"Event ID","Event Name","Started At","Ended At"
"232-90-2147483962-20191012","NASA AZ Arizona MotorSports Park ","2019-10-12 15:50:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Time Trial","1073743715","TT - All Classes - Session #1","Practice","2019-10-12 15:50:00 UTC","2019-10-12 16:09:12 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-arizona-motorsports-park-2019/results/1073743715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cable Rosenberg","1","1","39","TTU","1","1","","","","0","3","602.721","2","103.567","78.21","40.317","6.75","0","Mercedes GTR","161100","Paradise Valley AZ","Green","Unassigned","Arizona Region","2018"
"Michael Glancy","2","1","303","TT1","5","1","2.891","","2.891","0","4","730.648","4","106.458","76.086","44.344","9.0","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Ken Orgeron","3","1","199","TT3","2","1","0.940","","3.831","0","2","505.905","2","107.398","75.42","32.022","4.5","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Joseph Brasch","4","1","403","TT4","6","1","1.000","","4.831","0","5","847.658","4","108.398","74.725","47.779","11.25","0","Honda S2000","186821","Scottsdale AZ","Silver","Unassigned","Arizona Region","2002"
"Jeremy Renshaw","5","2","11","TT3","3","2","1.204","","6.035","6.882","2","512.787","2","109.602","73.904","31.592","4.5","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Aaron Gallinger","6","2","88","TT4","7","2","0.412","","6.447","1 Lap","4","744.153","3","110.014","73.627","43.539","9.0","0","Infiniti G35 Coupe 6MT","187397","Surprise AZ","White","Unassigned","Arizona Region","2006"
"James Shepard","7","3","991","TT4","9","3","0.460","","6.907","1 Lap","4","746.638","4","110.474","73.32","43.395","9.0","0","Honda S2000","193456","Cave Creek AZ","Yellow","Unassigned","Arizona Region","2007"
"Joe Terrell","8","2","117","TT1","16","2","2.067","","8.974","2:48.387","5","899.035","5","112.541","71.974","45.048","11.25","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Alex Petitdemange","9","1","33","TT5","8","1","1.490","","10.464","0","5","881.032","4","114.031","71.033","45.969","11.25","0","Ford Spec Racer","188718","sedona AZ","White","Unassigned","Arizona Region","2019"
"Chris Markmann","10","2","5","TT5","10","2","0.663","","11.127","3:58.778","7","1119.81","6","114.694","70.623","50.634","15.75","0","Scion FR-S","186533","Peoria AZ","White","Unassigned","Arizona Region","2013","TAPG"
"Team Blame it on the EtOH","11","1","20","TT2","4","1","0.753","","11.880","0","1","407.612","1","115.447","70.162","19.872","2.25","0","Mitsubishi Lancer Evolution X GSR","2S1335","Chandler AZ","Rally Red","Unassigned","Arizona Region","2008"
"Eric Jacobsen","12","3","97","TT5","13","3","2.928","","14.808","4:24.476","7","1145.508","5","118.375","68.427","49.498","15.75","0","BMW 328i","109965","Scottsdale AZ","Black","Unassigned","Arizona Region","1998","Anchor Hill Communications"
"Jon Davies","13","4","415","TT5","17","4","0.047","","14.855","1 Lap","4","812.536","2","118.422","68.399","39.875","9.0","0","Toyota MR2`","148200","Cave Creek AZ","White","Unassigned","Arizona Region","1985","Hamster Power Racing"
"Team Qualia","14","5","3","TT5","18","5","0.022","","14.877","3:07.07","6","1068.102","6","118.444","68.387","45.501","13.5","0","Mazda Miata (Black Betty)","2S1318","San Tan Valley AZ","Black","Unassigned","Arizona Region","1993"
"Tim Weber","15","3","11t","TT3","12","3","0.271","","15.148","4:42.69","4","788.595","3","118.715","68.231","41.086","9.0","0","Porsche Cayman","165099","Phoenix AZ","Silver","Unassigned","Arizona Region","2009"
"Team Irie Racing","16","1","420","TT6","11","1","0.329","","15.477","0","3","667.549","3","119.044","68.042","36.402","6.75","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Fady Salama","17","2","813","TT6","15","3","2.559","","18.036","1 Lap","2","555.075","2","121.603","66.61","29.185","4.5","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Niaman Eaton","18","3","436","TT6","14","2","5.036","","23.072","6:49.325","6","1076.874","4","126.639","63.961","45.131","13.5","0","Nissan Sentra SE-R","141209","Gilbert AZ","Silver","Unassigned","Arizona Region","2004"
"eric beaver","19","2","382","TTU","0","","","","","3 Laps","0","318.071","0","0.0","0.0","0.0","0.0","0","Nissan 240sx","141571","Mesa AZ","Silver","Unassigned","Arizona Region","2005","RV Authority"
