"Event ID","Event Name","Started At","Ended At"
"232-90-2147483962-20191012","NASA AZ Arizona MotorSports Park ","2019-10-12 15:50:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Time Trial","1073743725","TT - All Classes - Session #1","Practice","2019-10-13 15:50:00 UTC","2019-10-13 16:09:16 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-arizona-motorsports-park-2019/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cable Rosenberg","1","1","39","TTU","3","1","","","","0","3","509.65","3","101.866","79.516","47.68","6.75","0","Mercedes GTR","161100","Paradise Valley AZ","Green","Unassigned","Arizona Region","2018"
"Ken Orgeron","2","1","199","TT3","2","2","4.790","","4.790","0","3","519.767","1","106.656","75.945","46.752","6.75","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Eric Kennel","3","1","16","TT4","10","4","0.250","","5.040","0","3","540.935","3","106.906","75.767","44.922","6.75","0","Chevrolet Camaro","143005","San Tan Valley AZ","Blue","Unassigned","Arizona Region","2017","Injector Dynamics"
"Michael Glancy","4","1","303","TT1","4","1","1.233","","6.273","0","8","1097.919","6","108.139","74.904","59.021","18.0","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Joseph Brasch","5","2","403","TT4","5","1","0.031","","6.304","1:45.834","4","646.769","3","108.17","74.882","50.095","9.0","0","Honda S2000","186821","Scottsdale AZ","Silver","Unassigned","Arizona Region","2002"
"Jeremy Renshaw","6","2","11","TT3","1","1","0.627","","6.931","1:43.046","4","622.813","3","108.797","74.451","52.022","9.0","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Sean Shepard","7","3","88s","TT4","6","2","0.495","","7.426","9:26.613","8","1107.548","5","109.292","74.113","58.508","18.0","0"
"Team Qualia","8","1","3","TT5","13","3","2.123","","9.549","0","4","674.268","2","111.415","72.701","48.052","9.0","0","Mazda Miata (Black Betty)","2S1318","San Tan Valley AZ","Black","Unassigned","Arizona Region","1993"
"James Shepard","9","4","991","TT4","8","3","0.067","","9.616","7:47.04","7","1007.975","3","111.482","72.657","56.251","15.75","0","Honda S2000","193456","Cave Creek AZ","Yellow","Unassigned","Arizona Region","2007"
"Alex Petitdemange","10","2","33","TT5","9","1","0.332","","9.948","7:20.333","8","1114.601","5","111.814","72.442","58.137","18.0","0","Ford Spec Racer","188718","sedona AZ","White","Unassigned","Arizona Region","2019"
"Team Blame it on the EtOH","11","1","20","TT2","7","1","0.005","","9.953","0","2","436.44","2","111.819","72.438","37.119","4.5","0","Mitsubishi Lancer Evolution X GSR","2S1335","Chandler AZ","Rally Red","Unassigned","Arizona Region","2008"
"Chris Wiggins","12","5","296","TT4","15","6","0.887","","10.840","9:53.939","8","1134.874","5","112.706","71.868","57.099","18.0","0","Honda S2000","188759","Scottsdale AZ","Silverstone","Unassigned","Arizona Region","2005"
"Aaron Gallinger","13","6","88","TT4","11","5","0.005","","10.845","2:11.649","4","672.584","3","112.711","71.865","48.172","9.0","0","Infiniti G35 Coupe 6MT","187397","Surprise AZ","White","Unassigned","Arizona Region","2006"
"Chris Markmann","14","3","5","TT5","12","2","1.011","","11.856","7:44.078","8","1138.346","3","113.722","71.226","56.925","18.0","0","Scion FR-S","186533","Peoria AZ","White","Unassigned","Arizona Region","2013","TAPG"
"Joe Terrell","15","2","117","TT1","19","2","0.286","","12.142","3 Laps","5","813.466","5","114.008","71.048","49.787","11.25","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Eric Jacobsen","16","3","97","TT3","16","3","4.227","","16.369","9:04.874","7","1064.641","4","118.235","68.508","53.257","15.75","0","BMW 328i","109965","Scottsdale AZ","Black","Unassigned","Arizona Region","1998","Anchor Hill Communications"
"Team Whiskey Throttle","17","7","252","TT4","20","7","0.934","","17.303","6:57.85","6","958.785","3","119.169","67.971","50.689","13.5","0","honda s2000","2S1558","Tucson AZ","black","Unassigned","Arizona Region","2002"
"Team Irie Racing","18","1","420","TT6","14","1","1.403","","18.706","0","7","1081.178","1","120.572","67.18","52.443","15.75","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Fady Salama","19","2","813","TT6","17","2","0.635","","19.341","3 Laps","4","720.794","4","121.207","66.828","44.95","9.0","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Niaman Eaton","20","3","436","TT6","18","3","6.500","","25.841","4 Laps","3","622.701","2","127.707","63.426","39.024","6.75","0","Nissan Sentra SE-R","141209","Gilbert AZ","Silver","Unassigned","Arizona Region","2004"
