"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485259","1. TaG Mini sponsored by Ruthless Karting","1073747703","Final","Race","2021-08-01 19:45:00 UTC","2021-08-01 20:06:46 UTC","FINAL","20","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Murphy","1","1","111","TaG Mini","3","3","","","","0","20","1171.433","5","58.262","46.342","46.097","15.0","0"
"Jackson Glendenning","2","2","113","TaG Mini","1","1","0.195","","0.195","0.195","20","1171.628","5","58.126","46.451","46.09","15.0","0"
"Luca Bruncati","3","3","121","TaG Mini","4","4","0.127","","0.322","0.322","20","1171.755","5","58.073","46.493","46.085","15.0","0"
"John Antonino","4","4","193","TaG Mini","2","2","6.223","","6.545","6.545","20","1177.978","2","58.306","46.307","45.841","15.0","0"
"Jenson Sofronas","5","5","106","TaG Mini","12","12","3.646","","10.191","10.191","20","1181.624","4","58.215","46.38","45.7","15.0","0"
"Ryan Giannetta","6","6","147","TaG Mini","11","11","0.791","","10.982","10.982","20","1182.415","8","58.362","46.263","45.669","15.0","0"
"Zade Fimbres","7","7","105","TaG Mini","7","7","0.129","","11.111","11.111","20","1182.544","9","58.508","46.148","45.664","15.0","0"
"Alexander Chartier","8","8","127","TaG Mini","16","16","2.313","","13.424","13.424","20","1184.857","8","58.358","46.266","45.575","15.0","0"
"Bronson Koustas","9","9","76","TaG Mini","9","9","4.992","","18.416","18.416","20","1189.849","4","58.807","45.913","45.384","15.0","0"
"Braydon Wagner","10","10","40","TaG Mini","10","10","1.306","","19.722","19.722","20","1191.155","4","58.697","45.999","45.334","15.0","0"
"Johnie Stamps","11","11","118","TaG Mini","6","6","1.568","","21.290","21.29","20","1192.723","10","58.569","46.099","45.275","15.0","0"
"Turner Brown","12","12","136","TaG Mini","14","14","1.670","","22.960","22.96","20","1194.393","3","58.896","45.844","45.211","15.0","0"
"Cypress Andruss","13","13","126","TaG Mini","5","5","1.106","","24.066","24.066","20","1195.499","5","58.334","46.285","45.169","15.0","0"
"Ashton Woon","14","14","95","TaG Mini","18","18","0.653","","24.719","24.719","20","1196.152","8","58.349","46.273","45.145","15.0","0"
"Keegan Rabicoff","15","15","188","TaG Mini","13","13","11.927","","36.646","36.646","20","1208.079","3","58.924","45.822","44.699","15.0","0"
"Jackson Baldus","16","16","176","TaG Mini","8","8","2 Laps","","DNF","2 Laps","18","1066.448","9","58.545","46.118","45.572","13.5","0"
"Jaxon Porter","17","17","22","TaG Mini","17","17","9.982","","DNF","2 Laps","18","1076.43","4","58.383","46.246","45.149","13.5","0"
"Ethan Steele","18","18","96","TaG Mini","15","15","5 Laps","","7 Laps","7 Laps","13","795.58","3","59.578","45.319","44.119","9.75","0"
