"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","4. 100cc Senior sponsored by Nash Motorsportz","1073747719","Qualifying","Qualifying","2021-08-01 17:45:00 UTC","2021-08-01 17:52:07 UTC","FINAL","2","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","914","Senior 100cc","2","2","","","","0","2","142.109","2","54.529","49.515","37.999","1.5","0"
"Ethan Ho","2","2","968","Senior 100cc","10","10","0.158","","0.158","3:54.44","2","376.549","2","54.687","49.372","14.341","1.5","0"
"Dante Yu","3","3","991","Senior 100cc","7","7","0.152","","0.310","27.701","2","169.81","2","54.839","49.235","31.8","1.5","0"
"Oliver Calvo","4","4","56","Senior 100cc","11","11","0.013","","0.323","3:48.73","2","370.839","2","54.852","49.223","14.562","1.5","0"
"Jacob Hoover","5","5","961","Senior 100cc","6","6","0.014","","0.337","19.746","2","161.855","2","54.866","49.211","33.363","1.5","0"
"Colby DuBato","6","6","23","Senior 100cc","3","3","0.014","","0.351","5.143","2","147.252","2","54.88","49.198","36.672","1.5","0"
"Ryan Vincent","7","7","932","Senior 100cc","1","1","0.072","","0.423","0 Laps","2","140.193","2","54.952","49.134","38.518","1.5","0"
"Izaac Gutierrez","8","8","987","Senior 100cc","5","5","0.111","","0.534","16.226","2","158.335","2","55.063","49.035","34.105","1.5","0"
"Tyler Ruth","9","9","952","Senior 100cc","14","14","0.026","","0.560","4:18.003","2","400.112","2","55.089","49.012","13.496","1.5","0"
"Lanie Benjamin","10","10","877","Senior 100cc","9","9","0.095","","0.655","36.561","2","178.67","2","55.184","48.927","30.223","1.5","0"
"Luca Ciambra","11","11","917","Senior 100cc","12","12","0.009","","0.664","4:07.759","2","389.868","2","55.193","48.919","13.851","1.5","0"
"Cole Schroeder","12","12","3","Senior 100cc","15","15","0.059","","0.723","4:12.361","2","394.47","2","55.252","48.867","13.689","1.5","0"
"Roman Madrigal","13","13","977","Senior 100cc","13","13","0.026","","0.749","4:04.249","2","386.358","2","55.278","48.844","13.977","1.5","0"
"Alex Siragusa","14","14","940","Senior 100cc","8","8","0.023","","0.772","31.962","2","174.071","2","55.301","48.824","31.022","1.5","0"
"Cody Diggs","15","15","956","Senior 100cc","4","4","0.074","","0.846","12.993","2","155.102","2","55.375","48.758","34.816","1.5","0"
"Aaron Farhadi","16","16","992","Senior 100cc","16","16","0.143","","0.989","4:29.878","2","411.987","2","55.518","48.633","13.107","1.5","0"
"Brett Revetta","17","17","989","Senior 100cc","17","17","0.219","","1.208","4:24.293","2","406.402","2","55.737","48.442","13.287","1.5","0"
"Grace Quinones","18","18","116","Senior 100cc","18","18","0.179","","1.387","4:35.51","2","417.619","2","55.916","48.287","12.93","1.5","0"
