"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","4. 100cc Senior sponsored by Nash Motorsportz","1073747718","Morning Warm-Up","Practice","2021-08-01 16:45:00 UTC","2021-08-01 16:55:29 UTC","FINAL","10","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vincent","1","1","932","Senior 100cc","3","3","","","","0","10","580.992","5","54.385","49.646","46.472","7.5","0"
"Blake Nash","2","2","914","Senior 100cc","2","2","0.001","","0.001","0 Laps","10","580.787","5","54.386","49.645","46.489","7.5","0"
"Colby DuBato","3","3","23","Senior 100cc","7","7","0.276","","0.277","5.245","10","586.237","6","54.662","49.394","46.056","7.5","0"
"Cody Diggs","4","4","956","Senior 100cc","16","16","0.339","","0.616","1 Lap","9","541.654","6","55.001","49.09","44.863","6.75","0"
"Izaac Gutierrez","5","5","987","Senior 100cc","10","10","0.093","","0.709","9.509","10","590.501","7","55.094","49.007","45.724","7.5","0"
"Jacob Hoover","6","6","961","Senior 100cc","1","1","0.005","","0.714","2.85","10","583.842","8","55.099","49.003","46.245","7.5","0"
"Dante Yu","7","7","991","Senior 100cc","6","6","0.029","","0.743","6.402","10","587.394","9","55.128","48.977","45.966","7.5","0"
"Alex Siragusa","8","8","940","Senior 100cc","15","15","0.030","","0.773","4 Laps","6","375.266","5","55.158","48.95","43.169","4.5","0"
"Lanie Benjamin","9","9","877","Senior 100cc","4","4","0.011","","0.784","6.03","10","587.022","10","55.169","48.941","45.995","7.5","0"
"Ethan Ho","10","10","968","Senior 100cc","9","9","0.019","","0.803","9.747","10","590.739","5","55.188","48.924","45.705","7.5","0"
"Oliver Calvo","11","11","956x","Senior 100cc","18","","0.133","","0.936","20.83","9","601.822","4","55.321","48.806","40.377","6.75","0"
"Luca Ciambra","12","12","917","Senior 100cc","8","8","0.009","","0.945","10.744","10","591.736","9","55.33","48.798","45.628","7.5","0"
"Roman Madrigal","13","13","977","Senior 100cc","11","11","0.020","","0.965","12.543","10","593.535","7","55.35","48.78","45.49","7.5","0"
"Tyler Ruth","14","14","952","Senior 100cc","17","17","0.036","","1.001","5 Laps","5","329.85","4","55.386","48.749","40.928","3.75","0"
"Cole Schroeder","15","15","3","Senior 100cc","5","5","0.040","","1.041","10.28","10","591.272","3","55.426","48.714","45.664","7.5","0"
"Aaron Farhadi","16","16","992","Senior 100cc","13","13","0.310","","1.351","18.398","10","599.39","8","55.736","48.443","45.046","7.5","0"
"Brett Revetta","17","17","989","Senior 100cc","14","14","0.490","","1.841","25.21","10","606.202","6","56.226","48.02","44.54","7.5","0"
"Grace Quinones","18","18","116","Senior 100cc","12","12","0.281","","2.122","35.166","10","616.158","7","56.507","47.782","43.82","7.5","0"
