"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","4. 100cc Senior sponsored by Nash Motorsportz","1073747717","Practice 2","Practice","2021-07-31 23:40:00 UTC","2021-08-01 00:04:50 UTC","PROVISIONAL","20","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","914","Senior 100cc","2","3","","","","0","19","1105.525","8","54.575","49.473","46.403","14.25","0"
"Jacob Hoover","2","2","961","Senior 100cc","13","15","0.138","","0.138","56.54","19","1162.065","10","54.713","49.348","44.146","14.25","0"
"Lanie Benjamin","3","3","807","Senior 100cc","3","4","0.075","","0.213","1:51.079","19","1216.604","3","54.788","49.281","42.167","14.25","0"
"Ryan Vincent","4","4","932","Senior 100cc","1","2","0.088","","0.301","1:51.737","20","1217.262","16","54.876","49.202","44.362","15.0","0"
"Cody Diggs","5","5","956","Senior 100cc","6","7","0.160","","0.461","59.607","17","1165.132","3","55.036","49.059","39.395","12.75","0"
"Alex Siragusa","6","6","940","Senior 100cc","8","10","0.023","","0.484","1:51.42","18","1216.945","13","55.059","49.038","39.936","13.5","0"
"Ethan Ho","7","7","968","Senior 100cc","4","5","0.016","","0.500","1:50.412","19","1215.937","14","55.075","49.024","42.19","14.25","0"
"Izaac Gutierrez","8","8","987","Senior 100cc","10","12","0.133","","0.633","7 Laps","12","794.821","7","55.208","48.906","40.764","9.0","0"
"Dante Yu","9","9","991","Senior 100cc","11","13","0.080","","0.713","1:55.166","19","1220.691","7","55.288","48.835","42.025","14.25","0"
"Roman Madrigal","10","10","977","Senior 100cc","15","17","0.112","","0.825","2 Laps","17","976.062","4","55.4","48.736","47.026","12.75","0"
"Aaron Farhadi","11","11","992","Senior 100cc","14","16","0.044","","0.869","1:50.289","18","1215.814","2","55.444","48.698","39.973","13.5","0"
"Luca Ciambra","12","12","917","Senior 100cc","9","11","0.026","","0.895","1:23.455","14","1188.98","7","55.47","48.675","31.792","10.5","0"
"Cole Schroeder","13","13","3","Senior 100cc","7","9","0.006","","0.901","26.172","18","1131.697","7","55.476","48.67","42.944","13.5","0"
"Oliver Calvo","14","14","956","Senior 100cc","5","6","0.102","","1.003","11 Laps","8","467.092","7","55.578","48.58","46.244","6.0","0"
"Brett Revetta","15","15","989","Senior 100cc","12","14","0.752","","1.755","15 Laps","4","252.577","2","56.33","47.932","42.759","3.0","0"
"Cole Schroeder","16","16","3","Senior 100cc","7","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby DuBato","17","17","23","Senior 100cc","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grace Quinones","18","18","116","Senior 100cc","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vincent","19","19","932","Senior 100cc","1","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ruth","20","20","952","Senior 100cc","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
