"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","4. 100cc Senior sponsored by Nash Motorsportz","1073747716","Practice 1","Practice","2021-07-31 22:00:00 UTC","2021-07-31 22:24:52 UTC","PROVISIONAL","16","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","914","Senior 100cc","2","2","","","","0","16","926.86","13","54.763","49.303","46.609","12.0","0"
"Jacob Hoover","2","2","961","Senior 100cc","10","10","0.114","","0.114","2 Laps","14","887.423","7","54.877","49.201","42.595","10.5","0"
"Ethan Ho","3","3","968","Senior 100cc","4","4","0.036","","0.150","3.682","15","930.542","4","54.913","49.169","43.523","11.25","0"
"Cody Diggs","4","4","956","Senior 100cc","14","14","0.010","","0.160","3 Laps","13","829.652","2","54.923","49.16","42.307","9.75","0"
"Lanie Benjamin","5","5","807","Senior 100cc","3","3","0.121","","0.281","3 Laps","13","753.838","2","55.044","49.052","46.562","9.75","0"
"Dante Yu","6","6","991","Senior 100cc","11","11","0.044","","0.325","3 Laps","13","904.698","3","55.088","49.012","38.797","9.75","0"
"Oliver Calvo","7","7","956","Senior 100cc","8","8","0.142","","0.467","3 Laps","13","760.318","2","55.23","48.886","46.165","9.75","0"
"Ryan Vincent","8","8","932","Senior 100cc","1","1","0.081","","0.548","0.569","16","927.429","9","55.311","48.815","46.58","12.0","0"
"Alex Siragusa","9","9","940","Senior 100cc","15","15","0.006","","0.554","6 Laps","10","674.784","2","55.317","48.81","40.013","7.5","0"
"Roman Madrigal","10","10","977","Senior 100cc","12","12","0.012","","0.566","2 Laps","14","822.717","10","55.329","48.799","45.945","10.5","0"
"Luca Ciambra","11","11","917","Senior 100cc","6","6","0.179","","0.745","3 Laps","13","758.462","10","55.508","48.642","46.278","9.75","0"
"Izaac Gutierrez","12","12","987","Senior 100cc","13","13","0.006","","0.751","5 Laps","11","656.701","9","55.514","48.636","45.226","8.25","0"
"Aaron Farhadi","13","13","992","Senior 100cc","7","7","0.027","","0.778","2 Laps","14","905.278","2","55.541","48.613","41.755","10.5","0"
"Cole Schroeder","14","14","3","Senior 100cc","5","5","0.038","","0.816","2 Laps","14","901.375","2","55.579","48.579","41.936","10.5","0"
"Brett Revetta","15","15","989","Senior 100cc","9","9","0.441","","1.257","11 Laps","5","319.465","4","56.02","48.197","42.258","3.75","0"
"Colby DuBato","16","16","23","Senior 100cc","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grace Quinones","17","17","116","Senior 100cc","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ruth","18","18","952","Senior 100cc","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
