"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485259","1. TaG Mini sponsored by Ruthless Karting","1073747700","Morning Warm-Up","Practice","2021-08-01 16:00:00 UTC","2021-08-01 16:12:48 UTC","FINAL","10","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","193","TaG Mini","9","9","","","","0","10","598.117","5","58.522","46.136","45.142","7.5","0"
"Jaxon Porter","2","2","22","TaG Mini","1","1","0.034","","0.034","0 Laps","10","589.276","9","58.556","46.11","45.819","7.5","0"
"Tristan Murphy","3","3","111","TaG Mini","10","10","0.020","","0.054","1 Lap","9","539.123","5","58.576","46.094","45.073","6.75","0"
"Luca Bruncati","4","4","121","TaG Mini","14","14","0.041","","0.095","22.102","10","620.219","5","58.617","46.062","43.533","7.5","0"
"Jackson Glendenning","5","5","113","TaG Mini","16","16","0.002","","0.097","22.23","10","620.347","5","58.619","46.06","43.524","7.5","0"
"Alexander Chartier","6","6","127","TaG Mini","12","12","0.075","","0.172","3.97","10","602.087","10","58.694","46.001","44.844","7.5","0"
"Turner Brown","7","7","136","TaG Mini","0","","0.036","","0.208","10 Laps","0","0.0","0","58.73","45.973","0.0","0.0","0"
"Bronson Koustas","8","8","76","TaG Mini","8","8","0.017","","0.225","3.616","10","601.733","10","58.747","45.96","44.87","7.5","0"
"Ryan Giannetta","9","9","147","TaG Mini","6","6","0.090","","0.315","0 Laps","10","597.013","9","58.837","45.889","45.225","7.5","0"
"Jenson Sofronas","10","10","106","TaG Mini","15","15","0.172","","0.487","25.315","10","623.432","9","59.009","45.756","43.309","7.5","0"
"Jackson Baldus","11","11","176","TaG Mini","3","3","0.040","","0.527","5.46","10","603.577","9","59.049","45.725","44.733","7.5","0"
"Ashton Woon","12","12","95","TaG Mini","11","11","0.079","","0.606","5.37","10","603.487","4","59.128","45.664","44.74","7.5","0"
"Cypress Andruss","13","13","126","TaG Mini","2","2","0.034","","0.640","1.124","10","599.241","9","59.162","45.637","45.057","7.5","0"
"Johnie Stamps","14","14","118","TaG Mini","7","7","0.088","","0.728","5.325","10","603.442","9","59.25","45.57","44.743","7.5","0"
"Zade Fimbres","15","15","105","TaG Mini","17","17","0.219","","0.947","30.965","10","629.082","7","59.469","45.402","42.92","7.5","0"
"Braydon Wagner","16","16","40","TaG Mini","4","4","0.154","","1.101","9.068","10","607.185","10","59.623","45.285","44.468","7.5","0"
"Keegan Rabicoff","17","17","188","TaG Mini","5","5","0.408","","1.509","13.639","10","611.756","5","60.031","44.977","44.135","7.5","0"
"Ethan Steele","18","18","96","TaG Mini","13","13","0.324","","1.833","25.901","10","624.018","9","60.355","44.735","43.268","7.5","0"
