"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485259","1. TaG Mini sponsored by Ruthless Karting","1073747702","Pre-Final","Race","2021-08-01 18:30:00 UTC","2021-08-01 18:43:30 UTC","FINAL","12","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Glendenning","1","1","113","TaG Mini","1","1","","","","0","12","701.178","5","57.92","46.616","46.208","9.0","0"
"John Antonino","2","2","193","TaG Mini","3","3","0.107","","0.107","0.107","12","701.285","4","57.982","46.566","46.201","9.0","0"
"Tristan Murphy","3","3","111","TaG Mini","7","7","1.921","","2.028","2.028","12","703.206","12","58.086","46.483","46.075","9.0","0"
"Luca Bruncati","4","4","121","TaG Mini","5","5","0.123","","2.151","2.151","12","703.329","6","57.975","46.572","46.067","9.0","0"
"Cypress Andruss","5","5","126","TaG Mini","8","8","6.251","","8.402","8.402","12","709.58","3","58.387","46.243","45.661","9.0","0"
"Johnie Stamps","6","6","118","TaG Mini","16","16","0.072","","8.474","8.474","12","709.652","4","58.327","46.291","45.656","9.0","0"
"Zade Fimbres","7","7","105","TaG Mini","13","13","0.083","","8.557","8.557","12","709.735","4","58.158","46.425","45.651","9.0","0"
"Jackson Baldus","8","8","176","TaG Mini","9","9","0.106","","8.663","8.663","12","709.841","8","58.397","46.235","45.644","9.0","0"
"Bronson Koustas","9","9","76","TaG Mini","14","14","0.275","","8.938","8.938","12","710.116","10","58.407","46.227","45.626","9.0","0"
"Braydon Wagner","10","10","40","TaG Mini","17","17","0.413","","9.351","9.351","12","710.529","11","58.419","46.218","45.6","9.0","0"
"Ryan Giannetta","11","11","147","TaG Mini","4","4","5.075","","14.426","14.426","12","715.604","3","58.206","46.387","45.276","9.0","0"
"Jenson Sofronas","12","12","106","TaG Mini","11","11","0.215","","14.641","14.641","12","715.819","5","58.119","46.456","45.263","9.0","0"
"Keegan Rabicoff","13","13","188","TaG Mini","15","15","1.966","","16.607","16.607","12","717.785","8","58.544","46.119","45.139","9.0","0"
"Turner Brown","14","14","136","TaG Mini","12","12","8.432","","25.039","25.039","12","726.217","4","58.365","46.261","44.615","9.0","0"
"Ethan Steele","15","15","96","TaG Mini","18","18","27.087","","52.126","52.126","12","753.304","5","59.733","45.201","43.011","9.0","0"
"Alexander Chartier","16","16","127","TaG Mini","6","6","9 Laps","","DNF","9 Laps","3","189.903","3","59.121","45.669","42.653","2.25","0"
"Jaxon Porter","17","17","22","TaG Mini","2","2","2 Laps","","DNF","11 Laps","1","60.636","1","60.059","44.956","44.528","0.75","0"
"Ashton Woon","18","18","95","TaG Mini","10","10","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
