"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","4. 100cc Senior sponsored by Nash Motorsportz","1073747721","Final","Race","2021-08-01 21:00:00 UTC","2021-08-01 21:28:03 UTC","FINAL","22","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","914","Senior 100cc","1","1","","","","0","22","1221.528","19","55.046","49.05","48.628","16.5","0"
"Ethan Ho","2","2","968","Senior 100cc","16","16","3.278","","3.278","3.278","22","1224.806","6","55.06","49.037","48.497","16.5","0"
"Ryan Vincent","3","3","932","Senior 100cc","4","4","1.025","","4.303","4.303","22","1225.831","12","55.258","48.862","48.457","16.5","0"
"Colby DuBato","4","4","23","Senior 100cc","3","3","0.052","","4.355","4.355","22","1225.883","12","55.254","48.865","48.455","16.5","0"
"Dante Yu","5","5","991","Senior 100cc","15","15","0.233","","4.588","4.588","22","1226.116","12","55.09","49.011","48.446","16.5","0"
"Tyler Ruth","6","6","952","Senior 100cc","8","8","8.503","","13.091","13.091","22","1234.619","11","55.478","48.668","48.112","16.5","0"
"Cody Diggs","7","7","956","Senior 100cc","10","10","0.525","","13.616","13.616","22","1235.144","7","55.65","48.518","48.092","16.5","0"
"Alex Siragusa","8","8","940","Senior 100cc","13","13","0.349","","13.965","13.965","22","1235.493","7","55.497","48.651","48.078","16.5","0"
"Cole Schroeder","9","9","3","Senior 100cc","9","9","5.061","","19.026","19.026","22","1240.554","15","55.683","48.489","47.882","16.5","0"
"Brett Revetta","10","10","989","Senior 100cc","14","14","2.118","","21.144","21.144","22","1242.672","11","55.433","48.707","47.8","16.5","0"
"Luca Ciambra","11","11","917","Senior 100cc","17","17","0.181","","21.325","21.325","22","1242.853","6","55.745","48.435","47.793","16.5","0"
"Lanie Benjamin","12","12","877","Senior 100cc","7","7","0.265","","21.590","21.59","22","1243.118","8","55.999","48.215","47.783","16.5","0"
"Roman Madrigal","13","13","977","Senior 100cc","11","11","3.843","","25.433","25.433","22","1246.961","10","55.832","48.359","47.636","16.5","0"
"Grace Quinones","14","14","116","Senior 100cc","12","12","15.374","","40.807","40.807","22","1262.335","2","55.971","48.239","47.056","16.5","0"
"Oliver Calvo","15","15","56","Senior 100cc","2","2","20 Laps","","DNF","20 Laps","2","114.401","2","56.332","47.93","47.202","1.5","0"
"Aaron Farhadi","16","16","992","Senior 100cc","18","18","15.449","","DNF","20 Laps","2","129.85","2","59.283","45.544","41.586","1.5","0"
"Jacob Hoover","17","17","961","Senior 100cc","5","5","2 Laps","","DNF","22 Laps","0","0.56","0","0.0","0.0","0.0","0.0","0"
"Izaac Gutierrez","18","18","987","Senior 100cc","6","6","0.089","","DNF","22 Laps","0","0.649","0","0.0","0.0","0.0","0.0","0"
