"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485259","1. TaG Mini sponsored by Ruthless Karting","1073747701","Qualifying","Qualifying","2021-08-01 17:00:00 UTC","2021-08-01 17:08:59 UTC","FINAL","2","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Glendenning","1","1","113","TaG Mini","5","5","","","","0","2","190.134","2","57.79","46.721","28.401","1.5","0"
"Jaxon Porter","2","2","22","TaG Mini","2","2","0.171","","0.171","0 Laps","2","169.396","2","57.961","46.583","31.878","1.5","0"
"John Antonino","3","3","193","TaG Mini","1","1","0.072","","0.243","0 Laps","2","166.781","2","58.033","46.525","32.378","1.5","0"
"Ryan Giannetta","4","4","147","TaG Mini","9","9","0.047","","0.290","25.924","2","216.058","2","58.08","46.488","24.993","1.5","0"
"Luca Bruncati","5","5","121","TaG Mini","4","4","0.113","","0.403","0 Laps","2","182.361","2","58.193","46.397","29.612","1.5","0"
"Alexander Chartier","6","6","127","TaG Mini","6","6","0.079","","0.482","9.152","2","199.286","2","58.272","46.334","27.097","1.5","0"
"Tristan Murphy","7","7","111","TaG Mini","3","3","0.007","","0.489","0 Laps","2","176.715","2","58.279","46.329","30.558","1.5","0"
"Cypress Andruss","8","8","126","TaG Mini","13","13","0.020","","0.509","4:42.239","2","472.373","2","58.299","46.313","11.432","1.5","0"
"Jackson Baldus","9","9","176","TaG Mini","11","11","0.139","","0.648","4:31.34","2","461.474","2","58.438","46.203","11.702","1.5","0"
"Ashton Woon","10","10","95","TaG Mini","12","12","0.003","","0.651","4:48.074","2","478.208","2","58.441","46.2","11.292","1.5","0"
"Jenson Sofronas","11","11","106","TaG Mini","10","10","0.112","","0.763","4:37.37","2","467.504","2","58.553","46.112","11.551","1.5","0"
"Turner Brown","12","12","136","TaG Mini","7","7","0.057","","0.820","13.779","2","203.913","2","58.61","46.067","26.482","1.5","0"
"Zade Fimbres","13","13","105","TaG Mini","15","15","0.084","","0.904","4:55.113","2","485.247","2","58.694","46.001","11.128","1.5","0"
"Bronson Koustas","14","14","76","TaG Mini","8","8","0.050","","0.954","23.251","2","213.385","2","58.744","45.962","25.306","1.5","0"
"Keegan Rabicoff","15","15","188","TaG Mini","17","17","0.141","","1.095","5:08.295","2","498.429","2","58.885","45.852","10.834","1.5","0"
"Johnie Stamps","16","16","118","TaG Mini","14","14","0.133","","1.228","5:01.145","2","491.279","2","59.018","45.749","10.992","1.5","0"
"Braydon Wagner","17","17","40","TaG Mini","16","16","0.148","","1.376","5:13.353","2","503.487","2","59.166","45.634","10.725","1.5","0"
"Ethan Steele","18","18","96","TaG Mini","18","18","0.852","","2.228","5:23.809","2","513.943","2","60.018","44.987","10.507","1.5","0"
