"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485259","1. TaG Mini sponsored by Ruthless Karting","1073747699","Practice 2","Practice","2021-07-31 22:40:00 UTC","2021-07-31 23:03:48 UTC","PROVISIONAL","19","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Giannetta","1","1","147","TaG Mini","13","13","","","","0","17","1180.526","2","58.311","46.303","38.881","12.75","0"
"John Antonino","2","2","193","TaG Mini","10","10","0.041","","0.041","17.311","19","1197.837","3","58.352","46.271","42.827","14.25","0"
"Turner Brown","3","3","136","TaG Mini","15","15","0.026","","0.067","0 Laps","17","1085.835","3","58.378","46.25","42.272","12.75","0"
"Jackson Glendenning","4","4","113","TaG Mini","7","7","0.022","","0.089","0 Laps","17","1079.007","4","58.4","46.233","42.539","12.75","0"
"Ashton Woon","5","5","95","TaG Mini","9","9","0.041","","0.130","5 Laps","12","788.499","3","58.441","46.2","41.091","9.0","0"
"Tristan Murphy","6","6","111","TaG Mini","11","11","0.045","","0.175","0 Laps","17","1083.815","4","58.486","46.165","42.35","12.75","0"
"Cypress Andruss","7","7","126","TaG Mini","17","17","0.057","","0.232","5 Laps","12","912.932","5","58.543","46.12","35.49","9.0","0"
"Zade Fimbres","8","8","105","TaG Mini","14","14","0.089","","0.321","-1 Laps","18","1147.858","7","58.632","46.05","42.34","13.5","0"
"Jenson Sofronas","9","9","106","TaG Mini","5","5","0.065","","0.386","0 Laps","17","1174.279","2","58.697","45.999","39.088","12.75","0"
"Alexander Chartier","10","10","127","TaG Mini","1","1","0.091","","0.477","1 Lap","16","1176.759","5","58.788","45.928","36.711","12.0","0"
"Jaxon Porter","11","11","22","TaG Mini","2","2","0.046","","0.523","2 Laps","15","1176.662","3","58.834","45.892","34.419","11.25","0"
"Bronson Koustas","12","12","76","TaG Mini","16","16","0.037","","0.560","34.111","18","1214.637","7","58.871","45.863","40.012","13.5","0"
"Johnie Stamps","13","13","118","TaG Mini","8","8","0.132","","0.692","9 Laps","8","556.484","1","59.003","45.76","38.815","6.0","0"
"Jackson Baldus","14","14","176","TaG Mini","12","12","0.301","","0.993","7 Laps","10","681.662","5","59.304","45.528","39.609","7.5","0"
"Keegan Rabicoff","15","15","188","TaG Mini","3","3","0.178","","1.171","4 Laps","13","925.484","4","59.482","45.392","37.926","9.75","0"
"Ethan Steele","16","16","96","TaG Mini","4","4","0.238","","1.409","2 Laps","15","1046.768","2","59.72","45.211","38.691","11.25","0"
"Braydon Wagner","17","17","40","TaG Mini","6","6","0.075","","1.484","-1 Laps","18","1150.465","2","59.795","45.154","42.244","13.5","0"
"Luca Bruncati","18","18","121","TaG Mini","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
