"Event ID","Event Name","Started At","Ended At"
"95-144-2147485258-20210731","Calspeed Summer Shootout 2021","2021-07-31 21:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","4. 100cc Senior sponsored by Nash Motorsportz","1073747720","Pre-Final","Race","2021-08-01 19:15:00 UTC","2021-08-01 19:28:25 UTC","FINAL","14","https://racehero.io/events/calspeed-summer-shootout-2021/results/1073747720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","914","Senior 100cc","1","1","","","","0","14","770.747","6","54.64","49.414","49.043","10.5","0"
"Oliver Calvo","2","2","56","Senior 100cc","4","4","1.655","","1.655","1.655","14","772.402","4","54.657","49.399","48.938","10.5","0"
"Colby DuBato","3","3","23","Senior 100cc","6","6","1.893","","3.548","3.548","14","774.295","4","54.777","49.291","48.819","10.5","0"
"Ryan Vincent","4","4","932","Senior 100cc","7","7","0.066","","3.614","3.614","14","774.361","4","54.671","49.386","48.814","10.5","0"
"Jacob Hoover","5","5","961","Senior 100cc","5","5","0.148","","3.762","3.762","14","774.509","4","54.746","49.319","48.805","10.5","0"
"Izaac Gutierrez","6","6","987","Senior 100cc","8","8","0.305","","4.067","4.067","14","774.814","4","54.746","49.319","48.786","10.5","0"
"Lanie Benjamin","7","7","877","Senior 100cc","10","10","0.318","","4.385","4.385","14","775.132","6","54.684","49.375","48.766","10.5","0"
"Tyler Ruth","8","8","952","Senior 100cc","9","9","1.075","","5.460","5.46","14","776.207","4","54.755","49.311","48.698","10.5","0"
"Cole Schroeder","9","9","3","Senior 100cc","12","12","1.828","","7.288","7.288","14","778.035","3","54.912","49.17","48.584","10.5","0"
"Cody Diggs","10","10","956","Senior 100cc","15","15","2.019","","9.307","9.307","14","780.054","5","54.943","49.142","48.458","10.5","0"
"Roman Madrigal","11","11","977","Senior 100cc","13","13","0.965","","10.272","10.272","14","781.019","6","54.964","49.123","48.398","10.5","0"
"Grace Quinones","12","12","116","Senior 100cc","18","18","6.672","","16.944","16.944","14","787.691","6","55.387","48.748","47.988","10.5","0"
"Alex Siragusa","13","13","940","Senior 100cc","14","14","0.697","","17.641","17.641","14","788.388","10","54.988","49.102","47.946","10.5","0"
"Brett Revetta","14","14","989","Senior 100cc","17","17","3 Laps","","DNF","3 Laps","11","620.739","4","55.478","48.668","47.846","8.25","0"
"Dante Yu","15","15","991","Senior 100cc","3","3","8 Laps","","DNF","11 Laps","3","199.577","2","55.186","48.925","40.586","2.25","0"
"Ethan Ho","16","16","968","Senior 100cc","2","2","2 Laps","","DNF","13 Laps","1","79.434","1","78.813","34.258","33.99","0.75","0"
"Luca Ciambra","17","17","917","Senior 100cc","11","11","5.490","","23.131","23.131","14","793.878","10","55.032","49.062","47.614","10.5","0"
"Aaron Farhadi","18","18","992","Senior 100cc","16","16","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
