"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","60 MINI + SUPERMINI","1073746770","Gara 2","Race","2016-05-01 11:20:00 UTC","2016-05-01 11:30:18 UTC","FINAL","12","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO ASTONE","1","1","5","60 cc. S.Mini","1","1","","","","0","12","558.945","3","46.349","66.021","65.695","10.2","0"
"EMANUELE SEVERA","2","2","32","60 cc. S.Mini","2","2","","","1.076","1.076","12","560.021","6","46.136","66.326","65.569","10.2","0"
"KEVIN FERRAZZANO","3","3","7","60 cc. S.Mini","3","3","","","5.658","5.658","12","564.603","6","46.725","65.49","65.037","10.2","0"
"DAVIDE LOCCHI","4","4","3","60 cc. S.Mini","8","8","","","6.438","6.438","12","565.383","6","46.495","65.814","64.947","10.2","0"
"ENRICO MARIA ASCENZI","5","5","1","60 cc. S.Mini","6","6","","","7.049","7.049","12","565.994","11","46.611","65.65","64.877","10.2","0"
"ANDREA CECCARELLI","6","6","5A","60 cc. S.Mini","5","5","","","9.677","9.677","12","568.622","4","46.506","65.798","64.577","10.2","0"
"FEDERICO MESSINA","7","7","88","60 cc. S.Mini","7","7","","","11.235","11.235","12","570.18","6","46.43","65.906","64.401","10.2","0"
"CRISTIAN CORSI","8","8","72","60 cc. S.Mini","10","9","","","17.723","17.723","12","576.668","3","47.143","64.909","63.676","10.2","0"
"DEVID DI MATTEO","9","9","46","60 cc. S.Mini","13","11","","","18.290","18.29","12","577.235","7","47.494","64.429","63.614","10.2","0"
"ROMEO PONTARELLI","10","1","93","60 cc. Mini","15","4","","","22.436","0","12","581.381","10","47.503","64.417","63.16","10.2","0"
"CRISTIANO SCARDETTA","11","2","15","60 cc. Mini","9","1","","","34.678","12.242","12","593.623","11","47.693","64.16","61.857","10.2","0"
"GABRIELE TOMASSI","12","10","14","60 cc. S.Mini","12","10","","","36.326","36.326","12","595.271","7","47.483","64.444","61.686","10.2","0"
"MATTEO ROMANELLI","13","3","6","60 cc. Mini","14","3","","","40.264","17.828","12","599.209","3","48.391","63.235","61.281","10.2","0"
"LEONARDO DELLA CORTE","14","11","98","60 cc. S.Mini","16","12","","","46.894","46.894","12","605.839","3","48.389","63.238","60.61","10.2","0"
"ANDREA CARRARO","15","4","66","60 cc. Mini","11","2","","","1 Giro","22.968","11","604.349","7","48.03","63.71","55.696","9.35","0"
"MATTIA CHIURATO","16","12","22","60 cc. S.Mini","4","4","","","DQ","5.858","12","564.803","4","46.506","65.798","65.014","10.2","0"
