"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","125 TAG+125 S/TAG+TAG OVER+100CC","1073746761","Gara 2","Race","2016-05-01 11:30:00 UTC","2016-05-01 11:40:33 UTC","FINAL","14","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO ZUCCANTE","1","1","38","125 cc. Tag Under","1","1","","","","0","14","595.758","11","41.954","72.937","71.908","11.9","0"
"VALERIO GIOMBINI","2","1","49","125 cc. S.Tag","4","1","","","0.276","0","14","596.034","7","41.911","73.012","71.875","11.9","0"
"GIULIANO MARTINI","3","2","2","125 cc. Tag Under","3","3","","","0.623","0.623","14","596.381","13","41.862","73.097","71.833","11.9","0"
"ALESSIO PENTASSUGLIA","4","3","3","125 cc. Tag Under","5","4","","","7.326","7.326","14","603.084","12","42.174","72.557","71.035","11.9","0"
"UMBERTO SOZZI","5","1","37","125 cc. Tag Over","6","1","","","10.046","0","14","605.804","11","42.494","72.01","70.716","11.9","0"
"FRANCESCO MARIA PETTILELLI","6","1","12","ROK JUNIOR","7","1","","","19.304","0","14","615.062","8","43.203","70.828","69.652","11.9","0"
"MARIA PERCIBALLI","7","4","2A","125 cc. Tag Under","8","5","","","31.018","31.018","14","626.776","7","43.779","69.897","68.35","11.9","0"
"VINCENZO FERRARA","8","2","8","125 cc. Tag Over","9","2","","","1 Giro","25.862","13","631.666","6","46.634","65.617","62.976","11.049999999999999","0"
"SIMONE BOCCHINO","9","5","88","125 cc. Tag Under","2","2","","","DNF","13 Laps","1","48.91","1","46.898","65.248","62.564","0.85","0"
"MAURO ZACCARIA","10","1","34","100 UNICA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
