"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","125 AMA+TOP DRIVER","1073746756","Crono","Qualifying","2016-05-01 09:30:00 UTC","2016-05-01 09:39:21 UTC","FINAL","13","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANETTA","1","1","5","125 cc. Top Driver","1","1","","","","0","12","528.704","8","39.889","76.713","69.453","10.2","0"
"MARCO CHIOVELLI","2","2","70","125 cc. Top Driver","2","2","","","0.520","0 Laps","12","517.253","11","40.409","75.726","70.99","10.2","0"
"FABIO BIANCHI","3","3","4","125 cc. Top Driver","3","3","","","0.660","2 Laps","10","515.601","6","40.549","75.464","59.348","8.5","0"
"EMANUELE STIRPE","4","4","13","125 cc. Top Driver","4","4","","","0.748","14.431","13","543.135","8","40.637","75.301","73.241","11.049999999999999","0"
"DAMIANO PERETTI","5","5","17","125 cc. Top Driver","5","5","","","0.820","0 Laps","12","520.836","11","40.709","75.168","70.502","10.2","0"
"ROBERT MANZUCHICK","6","6","95","125 cc. Top Driver","6","6","","","0.879","9 Laps","3","336.745","2","40.768","75.059","27.261","2.55","0"
"SAMUELE APUZZO","7","1","305","125 cc. AMA","7","1","","","0.942","0","12","531.737","12","40.831","74.943","69.057","10.2","0"
"VITTORIO CAROSI","8","7","58","125 cc. Top Driver","8","7","","","0.964","0 Laps","12","510.252","12","40.853","74.903","71.964","10.2","0"
"TIZIANO ROSSI","9","2","56","125 cc. AMA","9","2","","","1.193","0 Laps","12","518.92","11","41.082","74.485","70.762","10.2","0"
"DAVIDE FALAMESCA","10","3","137","125 cc. AMA","10","3","","","1.310","2 Laps","10","522.532","9","41.199","74.274","58.561","8.5","0"
"FABIO VACCA","11","8","101","125 cc. Top Driver","11","8","","","1.420","3 Laps","9","421.776","9","41.309","74.076","65.295","7.6499999999999995","0"
"ANTONELLO CIFELLI","12","9","111","125 cc. Top Driver","12","9","","","1.460","3 Laps","9","413.16","9","41.349","74.004","66.657","7.6499999999999995","0"
"ANDREA FAZIOLI","13","4","30","125 cc. AMA","13","4","","","1.740","8.708","12","540.445","12","41.629","73.506","67.944","10.2","0"
"MARIO DE MEO","14","5","15","125 cc. AMA","14","5","","","1.755","12.951","12","544.688","12","41.644","73.48","67.415","10.2","0"
"GIUSEPPE BRUNO","15","6","72","125 cc. AMA","15","6","","","6.673","2 Laps","10","524.51","3","46.562","65.719","58.34","8.5","0"
