"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","60 MINI + SUPERMINI","1073746771","Crono","Qualifying","2016-05-01 09:00:00 UTC","2016-05-01 09:10:54 UTC","FINAL","12","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO ASTONE","1","1","5","60 cc. S.Mini","4","3","","","","0","11","530.726","8","46.262","66.145","63.423","9.35","0"
"EMANUELE SEVERA","2","2","32","60 cc. S.Mini","16","12","","","0.344","1:21.759","12","612.485","12","46.606","65.657","59.952","10.2","0"
"MATTIA CHIURATO","3","3","22","60 cc. S.Mini","6","5","","","0.421","1:08.058","12","598.784","8","46.683","65.548","61.324","10.2","0"
"KEVIN FERRAZZANO","4","4","7","60 cc. S.Mini","3","2","","","0.669","3.752","11","534.478","8","46.931","65.202","62.977","9.35","0"
"ANDREA CECCARELLI","5","5","5A","60 cc. S.Mini","7","6","","","0.884","58.334","12","589.06","8","47.146","64.905","62.337","10.2","0"
"ENRICO MARIA ASCENZI","6","6","1","60 cc. S.Mini","11","10","","","0.946","1:06.081","12","596.807","6","47.208","64.82","61.527","10.2","0"
"FEDERICO MESSINA","7","7","88","60 cc. S.Mini","8","7","","","1.023","1:04.022","12","594.748","8","47.285","64.714","61.74","10.2","0"
"DAVIDE LOCCHI","8","8","3","60 cc. S.Mini","9","8","","","1.084","1:02.536","12","593.262","4","47.346","64.631","61.895","10.2","0"
"CRISTIANO SCARDETTA","9","1","15","60 cc. Mini","12","2","","","1.198","0","12","599.332","10","47.46","64.475","61.268","10.2","0"
"GABRIELE TOMASSI","10","9","14","60 cc. S.Mini","2","1","","","1.308","1:02.897","12","593.623","12","47.57","64.326","61.857","10.2","0"
"CRISTIAN CORSI","11","10","72","60 cc. S.Mini","5","4","","","1.707","46.577","11","577.303","4","47.969","63.791","58.306","9.35","0"
"DEVID DI MATTEO","12","11","46","60 cc. S.Mini","15","11","","","1.794","1:27.187","12","617.913","5","48.056","63.676","59.426","10.2","0"
"ANDREA CARRARO","13","2","66","60 cc. Mini","1","1","","","1.931","0 Laps","12","598.994","8","48.193","63.495","61.303","10.2","0"
"ROMEO PONTARELLI","14","3","93","60 cc. Mini","14","4","","","2.115","28.473","12","627.805","8","48.377","63.253","58.489","10.2","0"
"MATTEO ROMANELLI","15","4","6","60 cc. Mini","13","3","","","2.591","21.648","12","620.98","10","48.853","62.637","59.132","10.2","0"
"LEONARDO DELLA CORTE","16","12","98","60 cc. S.Mini","10","9","","","3.335","1:07.289","11","598.015","5","49.597","61.697","56.286","9.35","0"
