"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","125 TAG+125 S/TAG+TAG OVER+100CC","1073746760","Gara 1","Race","2016-05-01 10:30:00 UTC","2016-05-01 10:39:46 UTC","FINAL","13","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO MARTINI","1","1","2","125 cc. Tag Under","3","3","","","","0","13","555.097","8","41.929","72.981","71.663","11.049999999999999","0"
"RICCARDO ZUCCANTE","2","2","38","125 cc. Tag Under","1","1","","","1.449","1.449","13","556.546","8","41.922","72.993","71.477","11.049999999999999","0"
"VALERIO GIOMBINI","3","1","49","125 cc. S.Tag","4","1","","","6.733","0","13","561.83","8","41.646","73.476","70.804","11.049999999999999","0"
"ALESSIO PENTASSUGLIA","4","3","3","125 cc. Tag Under","5","4","","","10.267","10.267","13","565.364","8","42.389","72.189","70.362","11.049999999999999","0"
"SIMONE BOCCHINO","5","4","88","125 cc. Tag Under","2","2","","","10.396","10.396","13","565.493","7","42.544","71.926","70.346","11.049999999999999","0"
"UMBERTO SOZZI","6","1","37","125 cc. Tag Over","6","1","","","11.101","0","13","566.198","9","42.242","72.44","70.258","11.049999999999999","0"
"FRANCESCO MARIA PETTILELLI","7","1","12","ROK JUNIOR","8","1","","","20.044","0","13","575.141","5","43.458","70.413","69.166","11.049999999999999","0"
"MARIA PERCIBALLI","8","5","2A","125 cc. Tag Under","9","5","","","24.885","24.885","13","579.982","9","43.771","69.909","68.588","11.049999999999999","0"
"VINCENZO FERRARA","9","2","8","125 cc. Tag Over","10","2","","","1 Giro","16.749","12","582.947","7","47.065","65.016","62.99","10.2","0"
"MAURO ZACCARIA","10","1","34","100 UNICA","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
