"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","60 MINI + SUPERMINI","1073746769","Gara 1","Race","2016-05-01 10:20:00 UTC","2016-05-01 10:30:00 UTC","FINAL","12","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO ASTONE","1","1","5","60 cc. S.Mini","1","1","","","","0","12","560.405","11","46.322","66.059","65.524","10.2","0"
"KEVIN FERRAZZANO","2","2","7","60 cc. S.Mini","4","4","","","2.682","2.682","12","563.087","12","46.509","65.794","65.212","10.2","0"
"EMANUELE SEVERA","3","3","32","60 cc. S.Mini","2","2","","","2.922","2.922","12","563.327","11","46.444","65.886","65.184","10.2","0"
"FEDERICO MESSINA","4","4","88","60 cc. S.Mini","7","7","","","9.082","9.082","12","569.487","6","46.688","65.541","64.479","10.2","0"
"ANDREA CECCARELLI","5","5","5A","60 cc. S.Mini","5","5","","","10.154","10.154","12","570.559","10","46.702","65.522","64.358","10.2","0"
"ENRICO MARIA ASCENZI","6","6","1","60 cc. S.Mini","6","6","","","11.083","11.083","12","571.488","7","46.952","65.173","64.253","10.2","0"
"DAVIDE LOCCHI","7","7","3","60 cc. S.Mini","8","8","","","12.441","12.441","12","572.846","8","47.134","64.921","64.101","10.2","0"
"GABRIELE TOMASSI","8","8","14","60 cc. S.Mini","10","9","","","17.064","17.064","12","577.469","6","47.237","64.78","63.588","10.2","0"
"CRISTIANO SCARDETTA","9","1","15","60 cc. Mini","9","1","","","23.925","0","12","584.33","12","47.375","64.591","62.841","10.2","0"
"DEVID DI MATTEO","10","9","46","60 cc. S.Mini","12","11","","","27.071","27.071","12","587.476","8","47.746","64.089","62.505","10.2","0"
"ANDREA CARRARO","11","2","66","60 cc. Mini","13","2","","","27.233","3.308","12","587.638","6","48.104","63.612","62.487","10.2","0"
"MATTEO ROMANELLI","12","3","6","60 cc. Mini","15","4","","","33.720","9.795","12","594.125","5","48.632","62.922","61.805","10.2","0"
"ROMEO PONTARELLI","13","4","93","60 cc. Mini","14","3","","","33.929","10.004","12","594.334","9","47.955","63.81","61.783","10.2","0"
"LEONARDO DELLA CORTE","14","10","98","60 cc. S.Mini","16","12","","","37.256","37.256","12","597.661","6","48.498","63.095","61.44","10.2","0"
"CRISTIAN CORSI","15","11","72","60 cc. S.Mini","11","10","","","DNF","11 Laps","1","53.482","1","52.09","58.744","57.216","0.85","0"
"MATTIA CHIURATO","16","12","22","60 cc. S.Mini","3","3","","","DQ","2.301","12","562.706","12","46.563","65.717","65.256","10.2","0"
