"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","125 TAG+125 S/TAG+TAG OVER+100CC","1073746762","Crono","Qualifying","2016-05-01 09:15:00 UTC","2016-05-01 09:24:05 UTC","FINAL","10","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO ZUCCANTE","1","1","38","125 cc. Tag Under","3","2","","","","0","8","355.617","8","42.151","72.596","68.838","6.8","0"
"SIMONE BOCCHINO","2","2","88","125 cc. Tag Under","4","3","","","0.159","1:08.395","9","424.012","6","42.31","72.323","64.951","7.6499999999999995","0"
"GIULIANO MARTINI","3","3","2","125 cc. Tag Under","9","5","","","0.278","1 Lap","7","347.779","7","42.429","72.12","61.591","5.95","0"
"VALERIO GIOMBINI","4","1","49","125 cc. S.Tag","8","1","","","0.471","0","7","346.099","7","42.622","71.794","61.89","5.95","0"
"ALESSIO PENTASSUGLIA","5","4","3","125 cc. Tag Under","1","1","","","0.502","0 Laps","8","351.96","8","42.653","71.742","69.553","6.8","0"
"UMBERTO SOZZI","6","1","37","125 cc. Tag Over","6","1","","","0.516","0","7","346.021","4","42.667","71.718","61.904","5.95","0"
"MAURO ZACCARIA","7","1","34","100 UNICA","2","1","","","0.550","0","3","142.978","2","42.701","71.661","64.206","2.55","0"
"FRANCESCO MARIA PETTILELLI","8","1","12","ROK JUNIOR","10","1","","","1.544","0","10","508.551","5","43.695","70.031","60.171","8.5","0"
"MARIA PERCIBALLI","9","5","2A","125 cc. Tag Under","5","4","","","1.651","1 Lap","7","345.663","6","43.802","69.86","61.968","5.95","0"
"VINCENZO FERRARA","10","2","8","125 cc. Tag Over","7","2","","","4.652","2:15.722","9","481.743","5","46.803","65.38","57.167","7.6499999999999995","0"
