"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","125 AMA+TOP DRIVER","1073746754","Gara 1","Race","2016-05-01 10:40:00 UTC","2016-05-01 10:50:16 UTC","FINAL","14","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANETTA","1","1","5","125 cc. Top Driver","1","1","","","","0","14","569.931","13","39.722","77.035","75.167","11.9","0"
"ROBERT MANZUCHICK","2","2","95","125 cc. Top Driver","6","6","","","3.736","3.736","14","573.667","12","40.034","76.435","74.677","11.9","0"
"MARCO CHIOVELLI","3","3","70","125 cc. Top Driver","2","2","","","4.071","4.071","14","574.002","12","40.034","76.435","74.634","11.9","0"
"FABIO BIANCHI","4","4","4","125 cc. Top Driver","3","3","","","4.935","4.935","14","574.866","12","40.316","75.9","74.522","11.9","0"
"EMANUELE STIRPE","5","5","13","125 cc. Top Driver","4","4","","","11.812","11.812","14","581.743","13","40.629","75.316","73.641","11.9","0"
"SAMUELE APUZZO","6","1","305","125 cc. AMA","7","1","","","12.519","0","14","582.45","14","40.723","75.142","73.551","11.9","0"
"VITTORIO CAROSI","7","6","58","125 cc. Top Driver","8","7","","","12.881","12.881","14","582.812","8","40.652","75.273","73.506","11.9","0"
"DAMIANO PERETTI","8","7","17","125 cc. Top Driver","5","5","","","13.409","13.409","14","583.34","11","40.723","75.142","73.439","11.9","0"
"ANTONELLO CIFELLI","9","8","111","125 cc. Top Driver","12","9","","","16.861","16.861","14","586.792","11","40.654","75.269","73.007","11.9","0"
"TIZIANO ROSSI","10","2","56","125 cc. AMA","9","2","","","22.776","10.257","14","592.707","12","41.334","74.031","72.279","11.9","0"
"MARIO DE MEO","11","3","15","125 cc. AMA","14","5","","","23.216","10.697","14","593.147","11","41.167","74.331","72.225","11.9","0"
"ANDREA FAZIOLI","12","4","30","125 cc. AMA","13","4","","","24.693","12.174","14","594.624","13","41.212","74.25","72.046","11.9","0"
"GIUSEPPE BRUNO","13","5","72","125 cc. AMA","15","6","","","2 Giri","27.122","12","609.572","11","47.832","63.974","60.239","10.2","0"
"DAVIDE FALAMESCA","14","6","137","125 cc. AMA","10","3","","","DNF","6 Laps","8","371.876","7","41.256","74.171","65.828","6.8","0"
"FABIO VACCA","15","9","101","125 cc. Top Driver","11","8","","","DNF","9 Laps","5","216.985","4","42.266","72.399","70.512","4.25","0"
