"Event ID","Event Name","Started At","Ended At"
"2147485486-20160501","3^ Prova CUP RACE Lazio Kart","2016-05-01 08:30:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","125 AMA+TOP DRIVER","1073746755","Gara 2","Race","2016-05-01 11:40:00 UTC","2016-05-01 11:50:09 UTC","FINAL","14","https://racehero.io/events/3-prova-cup-race-lazio-kart/results/1073746755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANETTA","1","1","5","125 cc. Top Driver","3","2","","","","0","14","569.462","13","39.65","77.175","75.229","11.9","0"
"DAMIANO PERETTI","2","2","17","125 cc. Top Driver","5","4","","","9.522","9.522","14","578.984","11","40.583","75.401","73.992","11.9","0"
"MARCO CHIOVELLI","3","3","70","125 cc. Top Driver","4","3","","","9.875","9.875","14","579.337","11","40.415","75.714","73.947","11.9","0"
"VITTORIO CAROSI","4","4","58","125 cc. Top Driver","6","5","","","10.414","10.414","14","579.876","11","40.479","75.595","73.878","11.9","0"
"EMANUELE STIRPE","5","5","13","125 cc. Top Driver","7","6","","","11.070","11.07","14","580.532","12","40.758","75.077","73.794","11.9","0"
"FABIO BIANCHI","6","6","4","125 cc. Top Driver","2","1","","","12.173","12.173","14","581.635","9","40.384","75.773","73.654","11.9","0"
"DAVIDE FALAMESCA","7","1","137","125 cc. AMA","9","2","","","14.139","0","14","583.601","8","40.826","74.952","73.406","11.9","0"
"FABIO VACCA","8","7","101","125 cc. Top Driver","8","7","","","17.526","17.526","14","586.988","11","40.97","74.689","72.983","11.9","0"
"ANDREA FAZIOLI","9","2","30","125 cc. AMA","10","3","","","24.233","10.094","14","593.695","13","41.39","73.931","72.158","11.9","0"
"ANTONELLO CIFELLI","10","8","111","125 cc. Top Driver","12","8","","","24.859","24.859","14","594.321","11","40.837","74.932","72.082","11.9","0"
"TIZIANO ROSSI","11","3","56","125 cc. AMA","13","5","","","34.031","19.892","14","603.493","11","41.626","73.512","70.987","11.9","0"
"MARIO DE MEO","12","4","15","125 cc. AMA","11","4","","","36.103","21.964","14","605.565","14","41.786","73.23","70.744","11.9","0"
"GIUSEPPE BRUNO","13","5","72","125 cc. AMA","1","1","","","2 Giri","14.697","12","598.298","9","46.071","66.419","61.374","10.2","0"
"ROBERT MANZUCHICK","14","9","95","125 cc. Top Driver","14","9","","","DNF","13 Laps","1","45.401","1","45.401","67.399","67.399","0.85","0"
"SAMUELE APUZZO","15","6","305","125 cc. AMA","15","6","","","DNF","13 Laps","1","45.929","1","45.929","66.625","66.625","0.85","0"
