"Event ID","Event Name","Started At","Ended At"
"355-2147483729-20170805","KEJURNAS MOTORPRIX REG.1 SERI 5 B.ACEH","2017-08-05 04:15:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","726","SIM CLOCKWISE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","MP01 - BEBEK 4TAK 150CC INJEKSI TUNE UP SEEDED MP1","1073742015","WARMING UP","Practice","2017-08-06 03:30:00 UTC","2017-08-06 03:41:37 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-1-seri-5-b-aceh/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FIRMAN FARERA","1","1","24","MP-01","7","7","","","","0","6","382.735","6","57.82","79.696","72.238","7.68","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
"M IRVANSYAH PUTRA LUBIS","2","2","80","MP-01","13","13","","","0.075","1:54.348","8","497.083","5","57.895","79.592","74.161","10.24","0","SUMATERA UTARA","YAMAHA ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"HAFID JW","3","3","27","MP-01","2","2","","","0.107","58.632","7","441.367","6","57.927","79.548","73.082","8.96","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM","HONDA"
"AHMAD ZULKIFLI","4","4","5","MP-01","10","10","","","0.275","4:05.381","10","628.116","6","58.095","79.318","73.362","12.8","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RACING BOY","HONDA"
"AGUNG SEPTIAN ALBA","5","5","124","MP-01","17","17","","","0.407","2 Laps","4","286.7","3","58.227","79.139","64.29","5.12","0","PADANG","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES PADANG","YAMAHA"
"RENGGI LUKMANA","6","6","97","MP-01","11","11","","","0.439","1:02.935","7","445.67","7","58.259","79.095","72.376","8.96","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","YAMAHA"
"ABDUL MALIK","7","7","45","MP-01","1","1","","","0.535","54.942","6","437.677","3","58.355","78.965","63.17","7.68","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"EGA FAJAR YULIAN","8","8","69","MP-01","9","9","","","0.600","3 Laps","3","216.73","3","58.42","78.877","63.784","3.84","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"IVON NANDA","9","9","18","MP-01","12","12","","","0.722","4:04.678","10","627.413","6","58.542","78.713","73.444","12.8","0","SUMATERA BARAT","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"FEDRI EFENDI","10","10","98","MP-01","5","5","","","0.757","3:41.897","8","604.632","5","58.577","78.666","60.969","10.24","0","RIAU","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"ERWIN RIDWANSYAH","11","11","153","MP-01","8","8","","","0.855","4:23.026","9","645.761","5","58.675","78.534","64.222","11.52","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA","YAMAHA"
"DERI IRFANDI","12","12","26","MP-01","4","4","","","0.901","2:29.165","8","531.9","7","58.721","78.473","69.306","10.24","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
"ZEFRI HADI","13","13","56","MP-01","3","3","","","1.401","4:05.212","10","627.947","7","59.221","77.81","73.382","12.8","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"AGUNG FEBRI RAMADHAN","14","14","2","MP-01","16","16","","","1.409","4:18.258","9","640.993","8","59.229","77.8","64.7","11.52","0","ACEH","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"KALINGGA","15","15","92","MP-01","15","15","","","1.806","4:06.362","9","629.097","6","59.626","77.282","65.923","11.52","0","SUMATERA SELATAN","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"BECKY NR","16","16","128","MP-01","6","6","","","2.039","4:05.079","9","627.814","4","59.859","76.981","66.058","11.52","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"ILHAM FAUZAN","17","17","90","MP-01","14","14","","","7:05.715","2:00.352","1","503.087","1","483.535","9.53","9.159","1.28","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
