"Event ID","Event Name","Started At","Ended At"
"355-2147483729-20170805","KEJURNAS MOTORPRIX REG.1 SERI 5 B.ACEH","2017-08-05 04:15:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","726","SIM CLOCKWISE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","MP01 - BEBEK 4TAK 150CC INJEKSI TUNE UP SEEDED MP1","1073741977","FREE PRACTICE","Practice","2017-08-05 05:15:00 UTC","2017-08-05 05:32:38 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-1-seri-5-b-aceh/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","MP-01","6","6","","","","0","8","509.318","6","58.174","79.211","72.379","10.24","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","2","2","124","MP-01","10","10","","","0.383","2:07.545","9","636.863","4","58.557","78.693","65.119","11.52","0","PADANG"," YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES PADANG","YAMAHA"
"FEDRI EFENDI","3","3","98","MP-01","16","16","","","0.445","1:16.356","9","585.674","6","58.619","78.609","70.811","11.52","0","RIAU","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"AGUNG FEBRI RAMADHAN","4","4","2","MP-01","9","9","","","0.453","2:44.934","9","674.252","5","58.627","78.599","61.508","11.52","0","ACEH","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"HAFID JW","5","5","27","MP-01","2","2","","","0.474","2:20.078","10","649.396","9","58.648","78.57","70.958","12.8","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM","HONDA"
"FIRMAN FARERA","6","6","24","MP-01","4","4","","","0.612","2:09.288","10","638.606","5","58.786","78.386","72.157","12.8","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
"ERWIN RIDWANSYAH","7","7","153","MP-01","13","13","","","0.635","53.544","9","562.862","8","58.809","78.355","73.681","11.52","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA","YAMAHA"
"ABDUL MALIK","8","8","45","MP-01","7","7","","","0.723","1:49.077","10","618.395","5","58.897","78.238","74.515","12.8","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"M IRVANSYAH PUTRA LUBIS","9","9","80","MP-01","15","15","","","0.761","2:21.134","10","650.452","8","58.935","78.188","70.843","12.8","0","SUMATERA UTARA","YAMAHA ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"AHMAD ZULKIFLI","10","10","5","MP-01","1","1","","","0.768","2:01.43","9","630.748","4","58.942","78.179","65.751","11.52","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RACING BOY","HONDA"
"DERI IRFANDI","11","11","26","MP-01","3","3","","","0.866","2:01.797","8","631.115","4","59.04","78.049","58.411","10.24","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
"ZEFRI HADI","12","12","56","MP-01","11","11","","","0.969","4 Laps","4","258.234","4","59.143","77.913","71.377","5.12","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"IVON NANDA","13","13","18","MP-01","8","8","","","1.342","1 Lap","7","441.161","6","59.516","77.425","73.116","8.96","0","SUMATERA BARAT","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"EGA FAJAR YULIAN","14","14","69","MP-01","5","5","","","1.413","1:48.581","10","617.899","10","59.587","77.332","74.575","12.8","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ILHAM FAUZAN","15","15","90","MP-01","14","14","","","2.162","2:03.208","9","632.526","4","60.336","76.372","65.566","11.52","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"KALINGGA","16","16","92","MP-01","17","","","","2.464","2:11.723","6","641.041","4","60.638","75.992","43.13","7.68","0","SUMATERA SELATAN","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"BECKY NR","17","17","128","MP-01","12","12","","","2.730","3:06.621","4","695.939","3","60.904","75.66","26.485","5.12","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"SAFRIANTO ILHAM","18","18","73","MP-01","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","A2N MIMAKI FDR KYT CLD EDDY G ACEH TV","YAMAHA"
