"Event ID","Event Name","Started At","Ended At"
"355-2147483729-20170805","KEJURNAS MOTORPRIX REG.1 SERI 5 B.ACEH","2017-08-05 04:15:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","726","SIM CLOCKWISE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MP03 - BEBEK 4TAK 150CC TUNE UP MIX PEMULA A MP3","1073742017","WARMING UP","Practice","2017-08-06 03:15:00 UTC","2017-08-06 03:26:35 UTC","FINAL","9","https://racehero.io/events/kejurnas-motorprix-reg-1-seri-5-b-aceh/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","MP-03","8","8","","","","0","5","371.548","5","57.461","80.194","62.011","6.4","0","ACEH","ABHLM BTKS NHK FDR CLD","YAMAHA"
"RIO ANDRIAN","2","2","65","MP-03","2","2","","","0.291","4:17.584","9","629.132","9","57.752","79.789","65.919","11.52","0","SUMATERA BARAT","HONDA MENARA AGUNG DRAGON NHK GCRT","HONDA"
"TOFANI WIJAYA","3","3","19","MP-03","11","11","","","1.004","1:07.492","6","439.04","4","58.465","78.816","62.974","7.68","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM","HONDA"
"RIKY IBRAHIM","4","4","127","MP-03","1","1","","","1.284","3:59.82","9","611.368","9","58.745","78.441","67.835","11.52","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","YAMAHA"
"ANDRIAN ARITONANG","5","5","49","MP-03","4","4","","","2.112","2:09.733","7","501.281","6","59.573","77.35","64.347","8.96","0","SUMATERA UTARA","ALFA ORGANIZER SONIC PULSA BOY MOTOR RT","HONDA"
"DERI SATIO SUNARSO","6","6","60","MP-03","9","9","","","2.237","4:01.672","8","613.22","8","59.698","77.189","60.115","10.24","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"DICKY RINALDI","7","7","70","MP-03","3","3","","","2.927","4:02.875","9","614.423","4","60.388","76.307","67.497","11.52","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"FERDY HANS TANUWIJAYA","8","8","118","MP-03","5","5","","","3.729","4:02.727","9","614.275","5","61.19","75.306","67.514","11.52","0","SUMATERA UTARA","ALFATTAH PEN TECHNO FDR NHK KOIZUMI CV. FAJAR DOLVA RT","HONDA"
"AGUNG SB","9","9","20","MP-03","6","6","","","4.274","1:43.602","7","475.15","4","61.735","74.642","67.886","8.96","0","ACEH","ANUGRAH AGUNG FASTTECH BOY MOTOR F29FT RT FDR KOIZUMI KORWIL ACEH TAMIYANG","HONDA"
"TEUKU IQBAL HAJJAI RIANDA","10","10","6","MP-03","7","7","","","4.930","1:02.43","6","433.978","3","62.391","73.857","63.708","7.68","0","ACEH","RJRT RACING TEAM KILANG BATA","HONDA"
"ASKAR RIZAL","11","11","189","MP-03","10","10","","","10.888","4:39.175","8","650.723","4","68.349","67.419","56.651","10.24","0","ACEH","TAQIM MOTOR","YAMAHA"
