"Event ID","Event Name","Started At","Ended At"
"355-2147483729-20170805","KEJURNAS MOTORPRIX REG.1 SERI 5 B.ACEH","2017-08-05 04:15:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","726","SIM CLOCKWISE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MP02 - BEBEK 4TAK 125CC INJEKSI TUNE UP SEEDED MP2","1073742004","FINAL","Race","2017-08-06 06:35:00 UTC","2017-08-06 06:55:45 UTC","FINAL","20","https://racehero.io/events/kejurnas-motorprix-reg-1-seri-5-b-aceh/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M IRVANSYAH PUTRA LUBIS","1","1","80","MP-02","2","2","","","","0","20","1177.251","5","58.249","79.109","78.284","25.6","0","SUMATERA UTARA","YAMAHA ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"AGUNG FEBRI RAMADHAN","2","2","2","MP-02","1","1","","","3.030","3.03","20","1180.281","7","58.432","78.861","78.083","25.6","0","ACEH","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"RENGGI LUKMANA","3","3","97","MP-02","3","3","","","6.222","6.222","20","1183.473","6","58.542","78.713","77.872","25.6","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","YAMAHA"
"FEDRI EFENDI","4","4","98","MP-02","5","5","","","10.919","10.919","20","1188.17","6","58.895","78.241","77.565","25.6","0","RIAU","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"DERI IRFANDI","5","5","26","MP-02","4","4","","","12.540","12.54","20","1189.791","3","58.676","78.533","77.459","25.6","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
"ERWIN RIDWANSYAH","6","6","153","MP-02","6","6","","","13.632","13.632","20","1190.883","13","58.759","78.422","77.388","25.6","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA","YAMAHA"
"BECKY NR","7","7","128","MP-02","8","8","","","16.346","16.346","20","1193.597","12","59.007","78.092","77.212","25.6","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"AHMAD ZULKIFLI","8","8","5","MP-02","11","11","","","20.602","20.602","20","1197.853","8","59.281","77.731","76.938","25.6","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RACING BOY","HONDA"
"ABDUL MALIK","9","9","45","MP-02","12","12","","","20.879","20.879","20","1198.13","8","59.282","77.73","76.92","25.6","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"HAFID JW","10","10","27","MP-02","13","13","","","30.129","30.129","20","1207.38","7","59.522","77.417","76.331","25.6","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM","HONDA"
"ZEFRI HADI","11","11","56","MP-02","7","7","","","39.212","39.212","20","1216.463","8","59.113","77.952","75.761","25.6","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"AGUNG SEPTIAN ALBA","12","12","124","MP-02","9","9","","","52.922","52.922","20","1230.173","8","59.064","78.017","74.916","25.6","0","PADANG","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES PADANG","YAMAHA"
"EGA FAJAR YULIAN","13","13","69","MP-02","10","10","","","DNF","14 Laps","6","380.422","4","60.503","76.162","72.677","7.68","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"IVON NANDA","14","14","18","MP-02","14","14","","","DNF","19 Laps","1","64.826","1","63.158","72.96","71.083","1.28","0","SUMATERA BARAT","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"KALINGGA","15","15","92","MP-02","0","","","","DNF","20 Laps","0","2.347","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"FIRMAN FARERA","16","16","24","MP-02","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
