"Event ID","Event Name","Started At","Ended At"
"355-2147483729-20170805","KEJURNAS MOTORPRIX REG.1 SERI 5 B.ACEH","2017-08-05 04:15:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","726","SIM CLOCKWISE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MP04 - BEBEK 4TAK 125CC TUNE UP MIX PEMULA A MP4","1073742018","WARMING UP","Practice","2017-08-06 02:30:00 UTC","2017-08-06 02:41:08 UTC","FINAL","8","https://racehero.io/events/kejurnas-motorprix-reg-1-seri-5-b-aceh/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","MP-04","1","1","","","","0","5","413.478","5","60.229","76.508","55.722","6.4","0","ACEH","ABHLM BTKS NHK FDR CLD","YAMAHA"
"RIKY IBRAHIM","2","2","127","MP-04","12","12","","","0.002","3:13.452","8","606.93","8","60.231","76.505","60.738","10.24","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","YAMAHA"
"DANIEL GCL","3","3","145","MP-04","3","3","","","1.091","3:14.173","8","607.651","4","61.32","75.147","60.666","10.24","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"ANDRIAN ARITONANG","4","4","49","MP-04","5","5","","","1.976","0 Laps","5","402.338","4","62.205","74.078","57.265","6.4","0","SUMATERA UTARA","ALFA ORGANIZER SONIC PULSA BOY MOTOR RT","YAMAHA"
"TOFANI WIJAYA","5","5","19","MP-04","14","14","","","1.980","3:14.805","7","608.283","7","62.209","74.073","53.028","8.96","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM","HONDA"
"DERI SATIO SUNARSO","6","6","60","MP-04","10","10","","","2.377","3:35.511","6","628.989","5","62.606","73.603","43.956","7.68","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"AFIEF MAWAZIER","7","7","141","MP-04","8","8","","","3.077","0 Laps","5","402.622","3","63.306","72.789","57.225","6.4","0","ACEH","KALIEGAT A2N NHK FAJAR MAS KORWIL IMI A. TIMUR","YAMAHA"
"DICKY RINALDI","8","8","70","MP-04","11","11","","","3.141","3:20.646","7","614.124","7","63.37","72.716","52.524","8.96","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"TEUKU IQBAL HAJJAI RIANDA","9","9","6","MP-04","2","2","","","3.695","0 Laps","5","413.11","5","63.924","72.086","55.772","6.4","0","ACEH","RJRT RACING TEAM KILANG BATA","YAMAHA"
"M. QOSY","10","10","68","MP-04","13","13","","","3.848","1.56","5","415.038","3","64.077","71.913","55.513","6.4","0","ACEH","A2N RT NHK FDR YUDI'S MOTOR","YAMAHA"
"AGUNG SB","11","11","20","MP-04","6","6","","","3.966","0 Laps","5","412.233","4","64.195","71.781","55.891","6.4","0","ACEH","ANUGRAH AGUNG FASTTECH BOY MOTOR F29FT RT FDR KOIZUMI KORWIL ACEH TAMIYANG","HONDA"
"AHMAD SAFFAH MUNAWWIR","12","12","12","MP-04","4","4","","","4.338","3:33.658","8","627.136","8","64.567","71.368","58.782","10.24","0","ACEH","SEA DRAGON KOIZUMI  RAHA LAND RACING TEAM","HONDA"
"MUAMMARULLAH","13","13","195","MP-04","7","7","","","7.731","17.548","5","431.026","5","67.96","67.805","53.454","6.4","0","ACEH","CONOT RACING AYA SPEED MON OIL RT","HONDA"
"ASKAR RIZAL","14","14","189","MP-04","9","9","","","7.862","1:32.922","6","506.4","5","68.091","67.674","54.597","7.68","0","ACEH","TAQIM MOTOR","YAMAHA"
