"Event ID","Event Name","Started At","Ended At"
"355-2147483729-20170805","KEJURNAS MOTORPRIX REG.1 SERI 5 B.ACEH","2017-08-05 04:15:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","726","SIM CLOCKWISE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MP02 - BEBEK 4TAK 125CC INJEKSI TUNE UP SEEDED MP2","1073741990","QUALIFICATION","Qualifying","2017-08-05 06:50:00 UTC","2017-08-05 07:01:08 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-1-seri-5-b-aceh/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUNG FEBRI RAMADHAN","1","1","2","MP-02","13","13","","","","0","10","609.177","7","58.244","79.115","75.643","12.8","0","ACEH","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"M IRVANSYAH PUTRA LUBIS","2","2","80","MP-02","3","3","","","0.321","2 Laps","8","543.075","5","58.565","78.682","67.88","10.24","0","SUMATERA UTARA","YAMAHA ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"RENGGI LUKMANA","3","3","97","MP-02","14","14","","","0.398","51.214","10","660.391","8","58.642","78.578","69.777","12.8","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","YAMAHA"
"DERI IRFANDI","4","4","26","MP-02","5","5","","","0.489","0.518","9","609.695","9","58.733","78.457","68.021","11.52","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
"FEDRI EFENDI","5","5","98","MP-02","12","12","","","0.699","5.177","10","614.354","7","58.943","78.177","75.006","12.8","0","RIAU","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"ERWIN RIDWANSYAH","6","6","153","MP-02","1","1","","","0.832","0.272","10","609.449","9","59.076","78.001","75.609","12.8","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA","YAMAHA"
"ZEFRI HADI","7","7","56","MP-02","15","15","","","0.847","8.072","10","617.249","7","59.091","77.981","74.654","12.8","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"BECKY NR","8","8","128","MP-02","4","4","","","1.180","7.145","10","616.322","8","59.424","77.544","74.766","12.8","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"AGUNG SEPTIAN ALBA","9","9","124","MP-02","2","2","","","1.254","23.369","10","632.546","9","59.498","77.448","72.848","12.8","0","PADANG","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES PADANG","YAMAHA"
"AHMAD ZULKIFLI","10","10","5","MP-02","7","7","","","1.364","7.419","10","616.596","8","59.608","77.305","74.733","12.8","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RACING BOY","HONDA"
"EGA FAJAR YULIAN","11","11","69","MP-02","8","8","","","1.586","1 Lap","9","573.021","9","59.83","77.018","72.374","11.52","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ABDUL MALIK","12","12","45","MP-02","6","6","","","1.813","6.054","10","615.231","5","60.057","76.727","74.899","12.8","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"KALINGGA","13","13","92","MP-02","10","10","","","1.902","47.651","10","656.828","5","60.146","76.614","70.155","12.8","0","SUMATERA SELATAN","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"HAFID JW","14","14","27","MP-02","11","11","","","2.135","1 Lap","9","606.226","6","60.379","76.318","68.41","11.52","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM","HONDA"
"IVON NANDA","15","15","18","MP-02","9","9","","","4.689","9 Laps","1","69.271","1","62.933","73.221","66.521","1.28","0","SUMATERA BARAT","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"FIRMAN FARERA","16","16","24","MP-02","16","16","","","12.190","7 Laps","3","275.087","2","70.434","65.423","50.253","3.84","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
