"Event ID","Event Name","Started At","Ended At"
"355-2147483729-20170805","KEJURNAS MOTORPRIX REG.1 SERI 5 B.ACEH","2017-08-05 04:15:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","726","SIM CLOCKWISE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MP02 - BEBEK 4TAK 125CC INJEKSI TUNE UP SEEDED MP2","1073741978","FREE PRACTICE","Practice","2017-08-05 04:30:00 UTC","2017-08-05 04:41:57 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-1-seri-5-b-aceh/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","MP-02","16","","","","","0","9","637.292","7","59.689","77.2","65.075","11.52","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","YAMAHA"
"M IRVANSYAH PUTRA LUBIS","2","2","80","MP-02","15","15","","","0.140","17.854","10","655.146","5","59.829","77.02","70.335","12.8","0","SUMATERA UTARA","YAMAHA ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"ZEFRI HADI","3","3","56","MP-02","11","11","","","0.201","21.15","10","658.442","7","59.89","76.941","69.983","12.8","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"DERI IRFANDI","4","4","26","MP-02","2","2","","","0.245","2 Laps","7","608.416","5","59.934","76.885","53.016","8.96","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
"FEDRI EFENDI","5","5","98","MP-02","14","14","","","0.485","0 Laps","9","626.885","7","60.174","76.578","66.156","11.52","0","RIAU","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"AGUNG SEPTIAN ALBA","6","6","124","MP-02","10","10","","","0.671","18.131","10","655.423","8","60.36","76.342","70.306","12.8","0","PADANG","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES PADANG","YAMAHA"
"AHMAD ZULKIFLI","7","7","5","MP-02","7","7","","","0.711","16.604","6","653.896","6","60.4","76.291","42.282","7.68","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RACING BOY","HONDA"
"ERWIN RIDWANSYAH","8","8","153","MP-02","8","8","","","0.728","17.63","10","654.922","3","60.417","76.27","70.36","12.8","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA","YAMAHA"
"ABDUL MALIK","9","9","45","MP-02","12","12","","","1.257","0 Laps","9","623.006","4","60.946","75.608","66.568","11.52","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"HAFID JW","10","10","27","MP-02","1","1","","","1.597","6 Laps","3","187.92","3","61.286","75.188","73.563","3.84","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM","HONDA"
"BECKY NR","11","11","128","MP-02","4","4","","","1.656","4 Laps","5","337.14","4","61.345","75.116","68.34","6.4","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"EGA FAJAR YULIAN","12","12","69","MP-02","3","3","","","1.678","1 Lap","8","622.77","8","61.367","75.089","59.194","10.24","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"FIRMAN FARERA","13","13","24","MP-02","6","6","","","1.713","7.892","7","645.184","3","61.402","75.046","49.995","8.96","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF ADIRA RT","HONDA"
"AGUNG FEBRI RAMADHAN","14","14","2","MP-02","5","5","","","1.863","0 Laps","9","614.462","3","61.552","74.864","67.493","11.52","0","ACEH","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"KALINGGA","15","15","92","MP-02","13","13","","","2.704","20.725","9","658.017","6","62.393","73.854","63.026","11.52","0","SUMATERA SELATAN","WIRATACO RCB UMA RACING PRO LINER FDR NHK HDS RT","YAMAHA"
"IVON NANDA","16","16","18","MP-02","9","9","","","8.590","5 Laps","4","489.841","2","68.279","67.488","37.629","5.12","0","SUMATERA BARAT","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RCB SSS","HONDA"
