"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Test #3","1073743805","Pre Event #3","Practice","2018-01-12 19:30:00 UTC","2018-01-12 19:49:48 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Rick Payne","1","1","75","FF","15","4","","","","0","8","1013.925","6","107.141","96.77","81.805","23.04","0","27","Mission BC","1999 Van Diemen","387076","6","Payton Pools","Brown/Yellow","2018"
"Nicky Hays","2","2","4","FF","2","2","","","0.856","1:27.681","9","1101.606","5","107.997","96.003","84.705","25.92","0","19","Huntington Beach, CA","2014 Piper DL7","247674_4","6","BHR/Piper/Fast Forward","White","2018"
"Brad Hayes","3","3","7","FF","1","1","","","1.404","1:38.535","9","1112.46","6","108.545","95.518","83.879","25.92","0","33","Santa Cruz, CA","2018 Piper DL7","360263","6","BHR/Piper/Fast Forward","White","2018"
"Edward Erlandson","4","4","8","FF","36","","","","2.166","5 Laps","3","958.27","2","109.307","94.852","32.458","8.64","1","19","Burbank, CA","1993 Swift DB-6","56470","6","Artwork Eli, Porter Racing","White","2017"
"Chuck Horn","5","5","2","FF","3","3","","","2.171","1:39.331","9","1113.256","3","109.312","94.848","83.819","25.92","0","33","Los Gatos, CA","2012 Spectrum","229541","6","Blue/White","2018"
"Jon Brandstad","6","6","44","FF","31","7","","","2.227","2:35.318","8","1169.243","7","109.368","94.799","70.938","23.04","0","33","Stockton, CA","1991 Swift FF","351454","6","JBF Racing","Orange/Silver","2017"
"Douglas Brenner","7","7","26","FF","30","6","","","3.182","1:38.745","8","1112.67","2","110.323","93.979","74.545","23.04","0","19","Simi Valley, CA","2000 Van Diemen/Honda","526491","6","Silver","2018"
"Steve Fogg","8","1","20","SRF3","17","11","","","3.964","0","8","1072.318","6","111.105","93.317","77.35","23.04","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/Silver","2018"
"Eric Little","9","8","5","FF","23","5","","","4.027","4 Laps","4","630.761","3","111.168","93.264","65.749","11.52","0","19","Placentia, CA","1986 Swift DB-1","511202","6","Orange/Blue","2017"
"TJ Acker","10","2","62","SRF3","18","12","","","4.128","0 Laps","8","1071.632","6","111.269","93.18","77.4","23.04","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2018"
