"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","Group 4 SRF3","1073743778","Qualifying","Qualifying","2018-01-13 17:15:00 UTC","2018-01-13 17:36:19 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","5","5","","","","0","7","997.413","6","111.533","92.959","72.764","20.16","1","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2018"
"Mike Miserendino","2","2","11","SRF3","6","6","","","0.002","4.115","7","1001.528","6","111.535","92.957","72.465","20.16","1","19","Bakersfield, CA","2011 SRF","312012","4","MBI","White/Red","2017"
"Steve Fogg","3","3","20","SRF3","4","4","","","0.313","13.201","7","1010.614","6","111.846","92.699","71.814","20.16","1","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/Silver","2018"
"John Black","4","4","17","SRF3","20","20","","","0.575","3:16.083","9","1193.496","3","112.108","92.482","78.184","25.92","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2018"
"Lee Douglas","5","5","2","SRF3","15","15","","","0.669","3:22.392","9","1199.805","6","112.202","92.405","77.773","25.92","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Paul Marino","6","6","14","SRF3","7","7","","","0.834","16.227","7","1013.64","5","112.367","92.269","71.599","20.16","1","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2018"
"Mark Ballengee","7","7","97","SRF3","8","8","","","1.202","2 Laps","5","793.812","2","112.735","91.968","65.305","14.4","1","19","Shafter, CA","1994 Ford SRF3","267269","4","MBI Racing","Red/Yellow","2017"
"Andre Perra","8","8","77","SRF3","16","16","","","1.258","3:22.555","9","1199.968","6","112.791","91.922","77.762","25.92","0","96","Portland, OR","Spec Racer Ford","461936","4","Senva Sensors","Orange/Black","2017"
"Jack Willes","9","9","49","SRF3","14","14","","","1.346","3:22.305","9","1199.718","6","112.879","91.851","77.778","25.92","0","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2017"
"Tom Miserendino","10","10","15","SRF3","9","9","","","1.872","22.036","7","1019.449","2","113.405","91.425","71.191","20.16","1","19","London UK","2016 SCCA Ent","131146","4","MBI Racing","Blue/Red","2018"
"Robert Breton","11","11","51","SRF3","1","1","","","1.924","2:53.969","9","1171.382","9","113.457","91.383","79.66","25.92","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2018"
"Paul Goudy","12","12","27","SRF3","22","22","","","2.232","3:39.014","9","1216.427","1","113.765","91.135","76.71","25.92","0","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2018"
"Alexander Bermudez","13","13","5","SRF3","12","12","","","2.274","1 Lap","6","888.246","1","113.807","91.102","70.035","17.28","1","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"John Arscott","14","14","81","SRF3","25","25","","","2.295","3:40.384","9","1217.797","9","113.828","91.085","76.624","25.92","0","96","Portland, OR","2015 SCCA Entersprise","466882","4","Pro Drive","Red","2018"
"Randy McAyeal","15","15","36","SRF3","24","24","","","2.531","3:40.086","9","1217.499","8","114.064","90.896","76.642","25.92","0","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2018"
"Denny Fosdick","16","16","69","SRF3","10","10","","","2.883","30.556","7","1027.969","2","114.416","90.617","70.601","20.16","1","19","Riverside, CA","2009 Ford SRF","137421","4","Team Widget/MBI","White/Orange","2018"
"Scott Peterson","17","17","54","SRF3","23","23","","","2.977","2:07.057","8","1124.47","8","114.51","90.542","73.763","23.04","0","96","Normandy Park, WA","2016 SCCA Entersprise","476644","4","Pro Drive/Flat out racing","Green/Cammo","2018"
"Scott Mosier","18","18","6","SRF3","18","18","","","3.358","3:33.302","9","1210.715","3","114.891","90.242","77.072","25.92","0","27","North Bend, WA","1984 SRF","325238","4","Flat Out Racing","Blue/Orange","2018"
"Thomas W Burt","19","19","45","SRF3","17","17","","","3.835","4 Laps","3","581.784","1","115.368","89.869","53.463","8.64","1","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2018"
"Rick Webking","20","20","67","SRF3","11","11","","","3.888","3:24.568","9","1201.981","7","115.421","89.828","77.632","25.92","0","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2018"
"Vince Balch","21","21","72","SRF3","13","13","","","3.892","3:23.964","9","1201.377","9","115.425","89.825","77.671","25.92","0","57","San Diego, CA","2008 Ford SRF","480108","4","MBI Racing","White","2017"
"Leonardo Del Castillo","22","22","29","SRF3","2","2","","","3.992","2:47.986","9","1165.399","3","115.525","89.747","80.069","25.92","0","27","Carnation, WA","2007 SRF","256390_1","4","Flat Out Racing","Yellow","2018"
"Elliott Freireich","23","23","56","SRF3","3","3","","","4.540","2:59.171","9","1176.584","8","116.073","89.323","79.308","25.92","0","2","Litchfield Park, AZ","SCCA Ent","230617","4","Gray/Yellow","2018"
"Michael Boyle","24","24","53","SRF3","19","19","","","4.557","3 Laps","4","646.182","4","116.09","89.31","64.18","11.52","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Dustin Decker","25","25","89","SRF3","21","21","","","4.825","3:38.178","8","1215.591","6","116.358","89.104","68.233","23.04","1","33","Petaluma, CA","SCCA Ent","464663","4","Decker Sports Racing","Red/Black"
"Tim McMann","26","26","13","SRF3","26","26","","","5.152","2:03.321","8","1120.734","7","116.685","88.855","74.009","23.04","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Blue","2017"
"Brian Cashion","27","27","10","SRF3","27","27","","","8.087","3:27.613","8","1205.026","5","119.62","86.674","68.832","23.04","0","2","Gilbert, AZ","2016 SCCA Enterprise ","427012","4","Blue","2017"
