"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Group 2 Formula/P1-2","1073743769","Qualifying","Qualifying","2018-01-13 16:25:00 UTC","2018-01-13 16:45:20 UTC","PROVISIONAL","10","https://racehero.io/events/us-major-tour/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Chip Romer","1","1","27","P1","3","1","","","","0","9","1171.806","9","96.221","107.752","79.631","25.92","1","72","Lake Havasu City, AZ","2014 Elan DP02","512461","2","Stella Arois","Black/Red","2017"
"Jeff Lederman","2","2","55","P1","5","3","","","0.631","-1 Laps","10","1138.724","9","96.852","107.05","91.049","28.8","0","33","Vacaville, CA","2004 Stohr WF1 Conversion","387457","2","Joseph & Cohen, Prof Corp","Black/Green","2017"
"Miles Jackson","3","3","52","P1","19","8","","","1.174","1 Lap","8","991.236","7","97.395","106.453","83.677","23.04","0","27","Seattle, WA","2014 Wolf GB08M","330335_1","2","Jackson Dean Construction","Black","2018"
"Parker Nicklin","4","4","41","P1","14","7","","","1.662","3 Laps","6","1010.492","5","97.883","105.922","61.562","17.28","2","19","Henderson, NV","2007 Elan Pro Mazda","424546","2","Black/Yellow","2018"
"David Ferguson","5","1","75","P2","2","1","","","1.853","0","8","932.644","6","98.074","105.716","88.934","23.04","1","19","Paso Robles, CA","2003 Mazda Van Diemen RFS-03","183410","2","Veracity Racing Data/Hoosier","Purple","2016"
"Brett Johnston","6","1","3","FA","12","4","","","3.100","0","10","1176.98","7","99.321","104.389","88.09","28.8","0","8","CAstle Rock, CO","2004 Mazda Pro","376616","2","Johnston and Assoc","Red/White","2018"
"Steve Nicklin","7","5","4","P1","6","4","","","3.294","0 Laps","9","1156.17","9","99.515","104.185","80.708","25.92","1","19","Henderson, NV","2014 Elan DP02","403696","2","Nicklin Property","Silver","2018"
"James Johnsont Sr","8","2","73","FA","10","3","","","5.335","6 Laps","4","578.755","2","101.556","102.091","71.657","11.52","0","19","Glendale, CO","2006 Toyota 014","256956","2","Johnston and Assoc","Red","2018"
" Chris Emanuel","9","3","36","FA","9","2","","","5.427","2 Laps","8","1008.571","7","101.648","101.999","82.239","23.04","1","19","Huntington Beach, CA","2006 Swift 016a","236350","2","Airguard/hawn Racing-CER, inc","Blue/Silver","2018"
"Paul Decker","10","2","90","P2","21","4","","","7.708","4:06.453","9","1179.097","8","103.929","99.76","79.139","25.92","0","33","Petaluma, CA","1993 Amac AM-006","464648","2","Decker Sports Racing/Hoosier","White","2018"
"Brian Snyder","11","1","28","FB","20","1","","","8.512","0","8","1137.139","8","104.733","98.995","72.941","23.04","1","27","Kent, WA","2009 Firman RFR09-005","449978","2","Jackson Dean Construction","White","2018"
"Brandon Aleckson","12","1","33","FE","1","1","","","8.603","0","6","761.353","2","104.824","98.909","81.707","17.28","1","33","Campbell, CA","2003 Van Diemen ","330024","2","Dan's Upholstery/OP Consulting","Green/White","2018"
"Robert Iverson","13","3","109","P2","11","2","","","10.041","3 Laps","5","829.134","3","106.262","97.57","62.523","14.4","2","12","Gulf Breeze, FL","2008 Radical sr3","363433","2","California Burger Co","Black","2018"
"Kyle Loh","14","4","05","FA","16","6","","","11.678","1 Lap","9","1168.349","9","107.899","96.09","79.867","25.92","0","19","San Jose, CA","2017 Ligier JS F4","500583","2","2018"
"Angela Durazo","15","5","68","FA","15","5","","","13.223","19.336","9","1196.316","9","109.444","94.733","77.999","25.92","0","19","Los Angeles, CA","2017 Crawford F4","516854","2","Black","2018"
"Chuck Bona III","16","6","42","P1","13","6","","","13.316","30.137","9","1201.943","9","109.537","94.653","77.634","25.92","1","33","Saratoga. CA","SCCA Ent Formula Ent","397824","2","Campbell Dental Care","White/Red","2018"
"John Manfroy","17","7","81","P1","7","5","","","14.016","8 Laps","1","251.069","1","110.237","94.052","41.295","2.88","0","33","San Jose, CA","2004 Stohr 01D","388822","2","Kevim Mits Motorsports","Black/Orange","2017"
"Mike Bachman","18","4","7","P2","18","3","","","14.593","3 Laps","5","816.803","4","110.814","93.562","63.467","14.4","1","19","San Jose, CA","1974 Fox 2 Dubury","30934","2","Keeshond Racinn","Dk Blue","2016"
"Brent Morgan","19","6","77","FA","8","1","","","14.608","14.708","9","1191.688","9","110.829","93.55","78.302","25.92","0","33","Napa, CA","USF4","492105","2","Grey","2018"
"Joseph Schifini","20","8","88","P1","4","2","","","15.083","10.318","9","1182.124","7","111.304","93.15","78.936","25.92","0","19","Las Vegas, NV","2013 Tyrrell","403669","2","www.painsolutions.com","Black","2018"
"Allan Svela","21","2","5","FE","17","2","","","23.970","4 Laps","2","429.276","2","120.191","86.263","48.305","5.76","0","33","Alsio Viejo, CA","2004 Van Diemen FE","494444","2","Identitronics/Johnson Controls","Red","2017"
"Jeff Read","22","3","18","FE","0","","","","","6 Laps","0","194.529","0","0.0","0.0","0.0","0.0","1","33","Vacaville, CA","2004 Van Diemen FSCCA","321177","2","Fantasy Junction/Quantum/Top 1","Black","2018"
