"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","Group 4 SRF3","1073743777","Practice Friday","Practice","2018-01-12 22:10:00 UTC","2018-01-12 22:30:16 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","18","18","","","","0","9","1176.922","3","110.676","93.679","79.285","25.919999999999998","0","19","Bakersfield, CA","2011 SRF","312012","4","MBI","White/Red","2017"
"Steve Fogg","2","2","20","SRF3","17","17","","","0.033","1.839","9","1178.761","3","110.709","93.651","79.161","25.919999999999998","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/Silver","2018"
"TJ Acker","3","3","62","SRF3","16","16","","","0.848","2.751","9","1179.673","4","111.524","92.967","79.1","25.919999999999998","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2018"
"John Black","4","4","17","SRF3","12","12","","","1.064","0 Laps","9","1161.248","8","111.74","92.787","80.355","25.919999999999998","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2018"
"Paul Goudy","5","5","27","SRF3","7","7","","","1.420","0 Laps","9","1161.969","8","112.096","92.492","80.305","25.919999999999998","0","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2018"
"Lee Douglas","6","6","2","SRF3","13","13","","","1.431","3.449","9","1180.371","8","112.107","92.483","79.053","25.919999999999998","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Tom Miserendino","7","7","15","SRF3","21","21","","","1.562","1 Lap","8","1078.344","5","112.238","92.375","76.918","23.04","0","19","London UK","2016 SCCA Ent","131146","4","MBI Racing","Blue/Red","2018"
"Thomas W Burt","8","8","45","SRF3","2","2","","","1.737","0 Laps","9","1150.024","4","112.413","92.231","81.139","25.919999999999998","0","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2018"
"Paul Marino","9","9","14","SRF3","19","19","","","1.755","4 Laps","5","792.337","2","112.431","92.217","65.427","14.399999999999999","1","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2018"
"Andre Perra","10","10","77","SRF3","1","1","","","1.798","0 Laps","9","1141.215","9","112.474","92.181","81.765","25.919999999999998","0","96","Portland, OR","Spec Racer Ford","461936","4","Senva Sensors","Orange/Black","2017"
"Mark Ballengee","11","11","97","SRF3","20","20","","","1.873","2 Laps","7","1020.613","4","112.549","92.12","71.11","20.16","1","19","Shafter, CA","1994 Ford SRF3","267269","4","MBI Racing","Red/Yellow","2017"
"Scott Mosier","12","12","6","SRF3","3","3","","","2.292","0 Laps","9","1165.46","8","112.968","91.778","80.065","25.919999999999998","0","27","North Bend, WA","1984 SRF","325238","4","Flat Out Racing","Blue/Orange","2018"
"Scott Peterson","13","13","54","SRF3","9","9","","","2.310","9.828","9","1186.75","5","112.986","91.764","78.628","25.919999999999998","0","96","Normandy Park, WA","2016 SCCA Entersprise","476644","4","Pro Drive/Flat out racing","Green/Cammo","2018"
"Alexander Bermudez","14","14","5","SRF3","24","24","","","2.472","1 Lap","8","1089.778","4","113.148","91.632","76.111","23.04","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Jack Willes","15","15","49","SRF3","15","15","","","2.546","5 Laps","4","623.251","3","113.222","91.572","66.541","11.52","1","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2017"
"Denny Fosdick","16","16","69","SRF3","22","22","","","2.678","2 Laps","7","1025.533","3","113.354","91.466","70.769","20.16","1","19","Riverside, CA","2009 Ford SRF","137421","4","Team Widget/MBI","White/Orange","2018"
"John Arscott","17","17","81","SRF3","6","6","","","2.936","0 Laps","9","1174.167","8","113.612","91.258","79.471","25.919999999999998","0","96","Portland, OR","2015 SCCA Entersprise","466882","4","Pro Drive","Red","2018"
"Vince Balch","18","18","72","SRF3","25","25","","","3.063","5 Laps","4","638.298","4","113.739","91.156","64.973","11.52","0","57","San Diego, CA","2008 Ford SRF","480108","4","MBI Racing","White","2017"
"Rick Webking","19","19","67","SRF3","23","23","","","3.066","4 Laps","5","804.476","2","113.742","91.154","64.439","14.399999999999999","1","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2018"
"Robert Breton","20","20","51","SRF3","11","11","","","3.106","0 Laps","9","1172.756","8","113.782","91.122","79.566","25.919999999999998","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2018"
"Randy McAyeal","21","21","36","SRF3","10","10","","","3.531","1 Lap","8","1072.041","8","114.207","90.783","77.37","23.04","0","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2018"
"Leonardo Del Castillo","22","22","29","SRF3","5","5","","","3.773","1 Lap","8","1141.255","3","114.449","90.591","72.678","23.04","1","27","Carnation, WA","2007 SRF","256390_1","4","Flat Out Racing","Yellow","2018"
"Elliott Freireich","23","23","56","SRF3","4","4","","","4.078","0 Laps","9","1173.62","7","114.754","90.35","79.508","25.919999999999998","0","2","Litchfield Park, AZ","SCCA Ent","230617","4","Gray/Yellow","2018"
"Michael Boyle","24","24","53","SRF3","14","14","","","4.278","1 Lap","8","1084.856","7","114.954","90.193","76.456","23.04","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Tim McMann","25","25","13","SRF3","8","8","","","7.339","1 Lap","8","1084.657","7","118.015","87.853","76.47","23.04","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Blue","2017"
"Brian Cashion","26","26","10","SRF3","26","26","","","8.167","1 Lap","8","1167.984","8","118.843","87.241","71.015","23.04","0","2","Gilbert, AZ","2016 SCCA Enterprise ","427012","4","Blue","2017"
"Douglas Stewart","27","27","71","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Northridge, CA","1988 SRF","191031","4","Team Widget/MBI","White/Red","2018"
