"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group 3 AS/GT1-3/T1","1073743772","Practice Friday","Practice","2018-01-12 21:45:00 UTC","2018-01-12 22:04:55 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"William Brinkop","1","1","78","GT2","6","3","","","","0","4","578.324","3","103.876","99.811","71.711","11.52","1","33","Merced, CA","1999 Chevy Corvette","421152","3","TC DEsign/Synergy Motorspts","White/Black","20187"
"Jeff Bader","2","2","216","GT2","4","2","","","0.616","5:24.933","7","903.257","5","104.492","99.223","80.349","20.16","1","19","Pasadena, CA","2017 BMW M4","324658","3","PayGo1","Black","2018"
"Marc Hoover","3","1","98","T1","12","2","","","1.058","0","4","568.284","2","104.934","98.805","72.978","11.52","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2018"
"Scott McPherson","4","1","57","GT1","3","2","","","1.266","0","6","834.654","5","105.142","98.609","74.531","17.28","1","19","Corona Del Mar, CA","2008 Porsche GT3 Cup","492146","3","Mothers Polishes","Red","2017"
"Spencer Trenery","5","3","5","GT2","1","1","","","1.285","1:46.784","5","685.108","1","105.161","98.592","75.667","14.4","1","33","Berleley, CA","2009 Porsche 997 GT3 Cup","240635","3","Fantasy Junction","White","2018"
"Michael Fine","6","2","66","GT1","2","1","","","1.402","2 Laps","4","522.062","4","105.278","98.482","79.439","11.52","0","33","W. Sacramento, CA","1995 Weaver TA Camaro","505227","3","AGS","White","2018"
"Kristofer Olson","7","2","149","T1","10","1","","","2.348","9:02.449","9","1110.733","7","106.224","97.605","84.009","25.92","0","33","Shingle Springs, CA","Acura","389018","5","Driving Ambition","Red","2016"
"Ray Neveau","8","4","129","GT2","22","","","","3.625","9:06.821","6","1125.145","5","107.501","96.446","55.289","17.28","0","19","Long Beach, CA","2017 Chevy Camaro","503909","3","Red/Black","2018"
"Michael Lewis","9","1","12","GT3","20","","","","4.981","0","6","1074.576","5","108.857","95.244","57.891","17.28","1","57","Poway, CA","1995 Mazda RX7","113617","3","Goodyear","Black","2018"
"Robert Kahn","10","5","35","GT2","16","6","","","5.925","2 Laps","2","377.593","2","109.801","94.425","54.916","5.76","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2018"
"Paul Fairchild","11","1","318","ITE","19","","","","6.862","0","6","998.727","5","110.738","93.626","62.287","17.28","1","2","San Tan Valley, AZ","2001 Porsche 996 Twin Turbo","55916","3","The Fairchild Co.","Yellow","2018"
"Lee Arioto","12","6","173","GT2","9","4","","","7.224","2:39.15","5","737.474","2","111.1","93.321","70.294","14.4","1","33","Pleasanton, CA","Chevy Corvette","526902","3","Red","2018"
"Rob Davis","13","3","8","GT1","15","3","","","9.034","1 Lap","5","727.39","2","112.91","91.825","71.269","14.4","0","33","Sonora, CA","1992 Pontiac GTA","383179","3","RDavisCPA.com","Red/Wht/Blue","2018"
"Mark Kibort","14","7","19","GT2","17","7","","","9.959","8:27.315","8","1085.639","6","113.835","91.079","76.401","23.04","0","33","Saratoga, CA","1987 Porsche 928/s4","287966","3","eRacing Motorsports","Red","2018"
"Scott Howard","15","8","6","GT2","11","5","","","12.448","4:59.763","6","878.087","3","116.324","89.13","70.845","17.28","1","33","Pleasanton, CA","2015 Chevy Camaro","478988","3","RF Racing/Qubole","Yellow/Blue","2017"
"Wolfgang Maike","16","2","15","GT3","7","1","","","13.302","2 Laps","4","669.344","3","117.178","88.481","61.959","11.52","1","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","3","Toyota/TRD/Hoosier","Multi","2017"
"Carl  Fung","17","3","188","T1","18","","","","13.491","8:22.292","7","1070.576","2","117.367","88.338","67.792","20.16","1","Orange"
"Paul Gassen","18","2","49","ITE","8","1","","","14.054","2:42.129","7","1160.856","6","117.93","87.917","62.519","20.16","0","19","Fallbrook, CA","1998 Ford Mustang Cobra","387638","3","Controls & Engineering","Black","2018"
"Michael Thompson","19","1","16","AS","5","1","","","16.305","0","7","1012.241","5","120.181","86.27","71.698","20.16","0","33/19","Vacaville, CA","1987 Chevrolet Camaro","327288","3","Snaps Leasing /Red Line Oil","White","2017"
"Taz Harvey","20","3","51","GT3","13","2","","","16.579","54.478","8","1129.054","8","120.455","86.074","73.463","23.04","0","33","Danville, CA","1969 Datsun 510","494856","3","Dublin Mazda","Orange/White","2018"
"Calvin Rothe","21","1","57r","SP","21","","","","19.011","0","5","1075.848","5","122.887","84.37","48.185","14.4","0","57","Ramona, CA","1981 Chevy Camaro","110452_1","3","Red/Yellow","2018"
"Glen Griswold","22","3","58","ITE","14","2","","","26.763","4 Laps","2","418.964","2","130.639","79.364","49.494","5.76","0","19","Camarillo, CA","1987 Chevy Corvette","506719","3","Self","Blue","2017"
"Wayne Graham","23","2","9","SP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Santa Barbara, CA","1995 Mazda RX 7","290882","3","Mariah Motorsports","White","2018"
"Michael Lewis","24","4","12 ","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","Poway, CA","2001 Jaguar XKR","113617","3","Goodyear","Black/Orange","2018"
"Oli Thordarson","25","9","22","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","2","Alvaka Networks/949 Racing","Yellow","2018"
"Brad McAllister","26","10","24","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96","Sherwood, OR","2016 Ford Mustang","276274","3","Periodontal Assoc","Black","2017"
"Dylan Doherty","27","11","24","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","3","CPR Classic Sales","White/Orange","2018"
"Mitch Marvosh","28","4","29","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Ventura, CA","2007 Chevy Corvette","462769","3","All systems Gold.com","Red","2018"
"Stephanie Cemo","29","12","43","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","La Jolla, CA","2009 Chevrolet Z06","460649","3","HRE Wheels/APR Per/Sparco","Gray","2018"
"Danny Malfatti","30","13","55","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Hayward, CA","Chevy Monte Carlo","462665","3","Blue","2017"
"Kenneth Davis","31","5","64","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone.com","Black/Yellow","2018"
