"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Group 5 Prod/GTL/ITA/ITB","1073743784","Feature Race OFFICIAL","Race","2018-01-14 19:25:00 UTC","2018-01-14 20:02:51 UTC","PROVISIONAL","17","https://racehero.io/events/us-major-tour/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"John Longwell","1","1","138","EP","2","1","","","","0","17","2154.66","10","114.161","90.819","81.802","48.96","0","19","Fallbrook, CA","1997 BMW 328iS","333897","5","Achilles Motorsports/Hoosier","Red/Black","2018"
"Joe Huffaker","2","1","77","FP","1","1","","","2.254","0","17","2156.914","2","113.701","91.187","81.717","48.96","0","33","Petaluma, CA","1973 MG Midget","62146","5","Hiuffaker Engineering","Black","2017"
"Phillip Royle","3","2","42","EP","6","3","","","6.997","6.997","17","2161.657","4","114.41","90.621","81.537","48.96","0","19","Thousands Oaks, CA","1990 Mazda RX-7","350507","5","Racer.com/Electromotive","White","2018"
"Taz Harvey","4","1","8","GTL","4","1","","","45.662","0","17","2200.322","4","113.743","91.153","80.105","48.96","0","33","Danville, CA","1994 Mazda MX5","494856","5","Dublin Mazda","Camo","2018"
"Craig Carter","5","2","31","GTL","10","3","","","1:33.327","47.665","17","2247.987","6","118.544","87.461","78.406","48.96","0","19","Long Beach, CA","2002 Nissan Sentra","359082","5","HRS Racing","Orange","2018"
"Bill Okell","6","3","7","GTL","9","2","","","1:33.742","48.08","17","2248.402","5","118.956","87.158","78.392","48.96","0","96","Victoria, BC","1992 Austin Healey Sprite","104799","5","Huffaker Eng/Fram/Autolite","Red/Black","2018"
"Jason Isley","7","1","99","HP","8","1","","","1:35.854","0","17","2250.514","2","117.965","87.89","78.318","48.96","0","19","Coto deCaza, CA","2015 Toyota Yaris","217572","5","racer.com/Hoosier/TRD","Red","2018"
"Kale Swifts","8","3","96","EP","5","2","","","1 Lap","12.921","16","2167.581","2","118.408","87.562","76.531","46.08","0","27","Surrey BC","1990 Mazda RX7","343707","5","West Coast Hot Rods","Black/Orange","2018"
"Cory Markos","9","2","43","HP","13","3","","","1 Lap","1 Lap","16","2239.374","14","125.226","82.794","74.078","46.08","0","19","Riverside, CA","1987 Honda CRX Si","356165","5","Cooper Air Conditioning","Red/Black","2017"
"Garey Raymond","10","4","29","EP","15","4","","","1 Lap","1:29.085","16","2243.745","12","125.728","82.464","73.934","46.08","0","19","Los Angeles, CA","1976 Porsche 914","508241","5","Green","2017"
"James Whitton","11","2","11","FP","16","5","","","1 Lap","1:47.96","16","2264.874","9","126.656","81.86","73.244","46.08","0","19","Porter Ranch, CA","1990 Mazda Miata","130127","5","White/Black","2017"
"Darren Murdock","12","1","05","ITA","11","1","","","2 Laps","0","15","2162.148","13","122.654","84.53","71.928","43.199999999999996","0","19","North Las Vegas,NV","1995 Honda Civic","334687","5","FilterMag,Findlay Honda","White","2018"
"Craig Bryant","13","3","28","HP","19","6","","","2 Laps","2 Laps","15","2246.174","14","132.242","78.402","69.238","43.199999999999996","0","19","Hacienda Hts, CA","1959 Austin Healey Sprite","153477","5","CenterLine Welding/Planes fame","Black","2018"
"Brian Linn","14","3","21","FP","3","2","","","5 Laps","5 Laps","12","1597.398","2","114.555","90.507","77.887","34.56","0","19","Hermosa Beach, CA","1972 MG Midget","135242","5","Hoosier/Carbotech","Yellow","2017"
"Steven Hussey","15","4","37","FP","14","4","","","7 Laps","7 Laps","10","1467.496","9","125.049","82.911","70.651","28.799999999999997","0","33","Los Altos, CA","1990 Honda Civic CRX","153219","5","LinnSpeed/Auto Teknics/Hoosier","White/Orange","2018"
"R. Innes Eisele","16","5","13","FP","7","3","","","8 Laps","8 Laps","9","1336.848","2","119.705","86.613","69.8","25.919999999999998","0","8","Evergreen. CO","1991 BMW 318i","293457","5","LEDfoot /Hoosier/Colbalt Brakes","White","2018"
"Ben Valentine","17","4","24","HP","17","4","","","12 Laps","12 Laps","5","826.102","3","123.597","83.886","62.753","14.399999999999999","0","19","Fullerton, CA","1970 MG Midget","402434","5","Red","2018"
"Dennis Golden","18","5","71","EP","18","5","","","15 Laps","15 Laps","2","747.234","1","127.271","81.464","27.75","5.76","1","33","Danville, CA","1999 Mazda Miata","294671","4","Dublin Mazda/Hoosier Tires","2018"
"Gary R Wittman","19","5","33","HP","12","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Costa Mesa, CA","1961 Austin Healey Sprite","148010","5","Tiodize/Vemolia","Yellow/Fuschia","2018"
"Bobby Beyer","20","6","18","HP","17","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Mission Viejo, CA","2008 Toyota Yaris","437336","5","MillenWorks/TRD/BFgoodrich","Red","2018"
"Bernardo Martinez Jr","21","6","123","FP","20","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Redondo Beach, CA","1992 Honda Prelude","290862","3","Hasport","Black","2017"
"Mike Bachman","22","7","5","HP","21","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","San Jose, CA","1960 Sprite MKI","30934","5","Keeshond Racing/Huffaker","Lt Blue","2018"
