"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group 3 AS/GT1-3/T1","1073743773","Qualifying ","Qualifying","2018-01-13 16:50:00 UTC","2018-01-13 17:09:45 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Michael Lewis","1","1","12 ","GT1","25","","","","","0","2","1107.64","2","96.749","107.164","18.721","5.76","0","57","Poway, CA","2001 Jaguar XKR","113617","3","Goodyear","Black/Orange","2018"
"William Brinkop","2","1","78","GT2","3","1","","","4.128","0","3","454.363","2","100.877","102.779","68.456","8.64","1","33","Merced, CA","1999 Chevy Corvette","421152","3","TC DEsign/Synergy Motorspts","White/Black","20187"
"Kenneth Davis","3","2","64","GT1","12","4","","","5.021","-3 Laps","5","856.892","3","101.77","101.877","60.498","14.4","2","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone.com","Black/Yellow","2018"
"Scott McPherson","4","3","57","GT1","1","1","","","5.607","-5 Laps","7","881.254","2","102.356","101.294","82.355","20.16","1","19","Corona Del Mar, CA","2008 Porsche GT3 Cup","492146","3","Mothers Polishes","Red","2017"
"Jeff Bader","5","2","216","GT2","8","5","","","7.294","10:43.815","9","1098.178","2","104.043","99.651","84.97","25.92","0","19","Pasadena, CA","2017 BMW M4","324658","3","PayGo1","Black","2018"
"Lee Arioto","6","3","173","GT2","4","2","","","7.343","2:12.299","4","586.662","1","104.092","99.604","70.691","11.52","1","33","Pleasanton, CA","Chevy Corvette","526902","3","Red","2018"
"Marc Hoover","7","1","98","T1","14","2","","","7.357","0","4","584.824","2","104.106","99.591","70.914","11.52","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2018"
"Michael Fine","8","4","66","GT1","9","3","","","7.882","0 Laps","2","353.196","2","104.631","99.091","58.71","5.76","0","33","W. Sacramento, CA","1995 Weaver TA Camaro","505227","3","AGS","White","2018"
"Michael Lewis","9","1","12m","GT3","21","","","","8.336","0","2","455.331","2","105.085","98.663","45.54","5.76","0","57","Poway, CA","1995 Mazda RX7","113617","3","Goodyear","Black","2018"
"Ray Neveau","10","4","129","GT2","23","","","","8.748","10:28.343","6","1082.706","3","105.497","98.278","57.456","17.28","0","19","Long Beach, CA","2017 Chevy Camaro","503909","3","Red/Black","2018"
"Kristofer Olson","11","2","4","T1","13","1","","","9.916","1:58.665","5","703.489","3","106.665","97.202","73.69","14.4","0","33","Shingle Springs, CA","Acura","389018","5","Driving Ambition","Red","2016"
"Paul Fairchild","12","1","318","ITE","5","1","","","11.516","0","3","496.998","2","108.265","95.765","62.584","8.64","1","2","San Tan Valley, AZ","2001 Porsche 996 Twin Turbo","55916","3","The Fairchild Co.","Yellow","2018"
"Scott Howard","13","5","6","GT2","7","4","","","11.900","10:14.013","8","1068.376","6","108.649","95.427","77.636","23.04","1","33","Pleasanton, CA","2015 Chevy Camaro","478988","3","RF Racing/Qubole","Yellow/Blue","2017"
"Robert Kelley","14","6","79","GT2","24","","","","13.007","10:42.819","6","1097.182","6","109.756","94.464","56.698","17.28","0","19","Huntington Beach, CA","2005 Dodge Viper","63994","3","Upracing.com","Black","2017"
"Rob Davis","15","5","8","GT1","2","2","","","13.414","-1 Laps","3","450.612","2","110.163","94.115","69.026","8.64","0","33","Sonora, CA","1992 Pontiac GTA","383179","3","RDavisCPA.com","Red/Wht/Blue","2018"
