"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","Group 4 SRF3","1073743779","Qualifying Race OFFICIAL","Race","2018-01-13 22:00:00 UTC","2018-01-13 22:28:22 UTC","PROVISIONAL","12","https://racehero.io/events/us-major-tour/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","2","2","","","","0","12","1579.585","2","111.61","92.895","78.765","34.56","0","19","Bakersfield, CA","2011 SRF","312012","4","MBI","White/Red","2017"
"TJ Acker","2","2","62","SRF3","1","1","","","0.283","0.283","12","1579.868","5","111.653","92.859","78.751","34.56","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2018"
"John Black","3","3","17","SRF3","4","4","","","7.379","7.379","12","1586.964","2","111.758","92.772","78.399","34.56","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2018"
"Steve Fogg","4","4","20","SRF3","3","3","","","8.386","8.386","12","1587.971","2","112.194","92.411","78.349","34.56","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/Silver","2018"
"Jack Willes","5","5","49","SRF3","9","9","","","15.258","15.258","12","1594.843","3","112.868","91.86","78.011","34.56","0","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2017"
"Paul Marino","6","6","14","SRF3","6","6","","","17.513","17.513","12","1597.098","11","113.059","91.704","77.901","34.56","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2018"
"Mark Ballengee","7","7","97","SRF3","7","7","","","17.834","17.834","12","1597.419","5","112.721","91.979","77.886","34.56","0","19","Shafter, CA","1994 Ford SRF3","267269","4","MBI Racing","Red/Yellow","2017"
"Lee Douglas","8","8","2","SRF3","5","5","","","18.668","18.668","12","1598.253","3","112.892","91.84","77.845","34.56","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Paul Goudy","9","9","27","SRF3","12","12","","","18.738","18.738","12","1598.323","6","113.078","91.689","77.842","34.56","0","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2018"
"Andre Perra","10","10","77","SRF3","8","8","","","22.966","22.966","12","1602.551","2","113.261","91.541","77.636","34.56","0","96","Portland, OR","Spec Racer Ford","461936","4","Senva Sensors","Orange/Black","2017"
"Thomas W Burt","11","11","45","SRF3","19","19","","","23.178","23.178","12","1602.763","4","113.03","91.728","77.626","34.56","0","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2018"
"Tom Miserendino","12","12","15","SRF3","10","10","","","23.640","23.64","12","1603.225","3","113.34","91.477","77.604","34.56","0","19","London UK","2016 SCCA Ent","131146","4","MBI Racing","Blue/Red","2018"
"Randy McAyeal","13","13","36","SRF3","15","15","","","39.231","39.231","12","1618.816","5","114.486","90.561","76.856","34.56","0","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2018"
"John Arscott","14","14","81","SRF3","14","14","","","39.957","39.957","12","1619.542","11","114.484","90.563","76.822","34.56","0","96","Portland, OR","2015 SCCA Entersprise","466882","4","Pro Drive","Red","2018"
"Dustin Decker","15","15","89","SRF3","25","25","","","41.420","41.42","12","1621.005","6","114.782","90.328","76.752","34.56","0","33","Petaluma, CA","SCCA Ent","464663","4","Decker Sports Racing","Red/Black"
"Scott Mosier","16","16","6","SRF3","18","18","","","41.623","41.623","12","1621.208","2","114.409","90.622","76.743","34.56","0","27","North Bend, WA","1984 SRF","325238","4","Flat Out Racing","Blue/Orange","2018"
"Alexander Bermudez","17","17","5","SRF3","13","13","","","42.952","42.952","12","1622.537","3","114.845","90.278","76.68","34.56","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Michael Boyle","18","18","53","SRF3","24","24","","","50.319","50.319","12","1629.904","5","114.801","90.313","76.333","34.56","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Denny Fosdick","19","19","69","SRF3","16","16","","","59.571","59.571","12","1639.156","4","113.857","91.062","75.902","34.56","0","19","Riverside, CA","2009 Ford SRF","137421","4","Team Widget/MBI","White/Orange","2018"
"Vince Balch","20","20","72","SRF3","21","21","","","59.969","59.969","12","1639.554","8","115.092","90.084","75.884","34.56","0","57","San Diego, CA","2008 Ford SRF","480108","4","MBI Racing","White","2017"
"Robert Breton","21","21","51","SRF3","11","11","","","1:01.474","1:01.474","12","1641.059","2","113.218","91.576","75.814","34.56","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2018"
"Elliott Freireich","22","22","56","SRF3","23","23","","","1:09.791","1:09.791","12","1649.376","3","115.786","89.545","75.432","34.56","0","2","Litchfield Park, AZ","SCCA Ent","230617","4","Gray/Yellow","2018"
"Tim McMann","23","23","13","SRF3","26","26","","","1:23.662","1:23.662","12","1663.247","3","115.838","89.504","74.803","34.56","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Blue","2017"
"Brian Cashion","24","24","10","SRF3","27","27","","","1:35.685","1:35.685","12","1675.27","11","118.598","87.421","74.266","34.56","0","2","Gilbert, AZ","2016 SCCA Enterprise ","427012","4","Blue","2017"
"Leonardo Del Castillo","25","25","29","SRF3","22","22","","","1 Lap","47.969","11","1627.554","4","115.388","89.853","70.073","31.68","1","27","Carnation, WA","2007 SRF","256390_1","4","Flat Out Racing","Yellow","2018"
"Scott Peterson","26","26","54","SRF3","17","17","","","2 Laps","35.105","10","1614.69","2","114.506","90.545","64.21","28.8","0","96","Normandy Park, WA","2016 SCCA Entersprise","476644","4","Pro Drive/Flat out racing","Green/Cammo","2018"
"Rick Webking","27","27","67","SRF3","20","20","","","4 Laps","4 Laps","8","1266.998","5","114.833","90.288","65.465","23.04","2","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2018"
