"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group 3 AS/GT1-3/T1","1073743775","Warm UP","Practice","2018-01-14 16:30:00 UTC","2018-01-14 16:41:14 UTC","PROVISIONAL","4","https://racehero.io/events/us-major-tour/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Michael Lewis","1","1","12 ","GT1","1","1","","","","0","4","548.945","3","93.318","111.104","75.549","11.52","1","57","Poway, CA","2001 Jaguar XKR","113617","3","Goodyear","Black/Orange","2018"
"Jeff Bader","2","1","216","ITE","3","1","","","10.759","0","4","565.696","2","104.077","99.619","73.311","11.52","0","19","Pasadena, CA","2017 BMW M4","324658","3","PayGo1","Black","2018"
"Kristofer Olson","3","1","149","T1","4","1","","","11.436","0","4","565.335","2","104.754","98.975","73.358","11.52","0","33","Shingle Springs, CA","Acura","389018","5","Driving Ambition","Red","2016"
"Mike Henderson","4","1","112","GT2","2","1","","","14.190","0","4","577.388","4","107.508","96.439","71.827","11.52","0","19","Alpine, CA","2010 Dodge Viper","124620","3","M2 Motorsports","White","2018"
"Michael Fine","5","2","66","GT1","6","2","","","14.821","3 Laps","1","254.72","1","108.139","95.877","40.704","2.88","0","33","W. Sacramento, CA","1995 Weaver TA Camaro","505227","3","AGS","White","2018"
"Mark Kibort","6","2","19","GT2","8","3","","","17.120","28.887","4","606.275","4","110.438","93.881","68.405","11.52","0","33","Saratoga, CA","1987 Porsche 928/s4","287966","3","eRacing Motorsports","Red","2018"
"Christopher Qualls","7","3","73","GT2","10","4","","","18.769","2 Laps","2","403.159","1","112.087","92.5","51.434","5.76","1","19","W. Los Angeles. CA","2016 Chevy GT2 Camaro","360274","3","Schertzer","Grey/Green","2017"
"Robert Kelley","8","4","79","GT2","7","2","","","19.768","39.057","4","616.445","3","113.086","91.682","67.276","11.52","0","19","Huntington Beach, CA","2005 Dodge Viper","63994","3","Upracing.com","Black","2017"
"Danny Malfatti","9","5","55","GT2","11","5","","","21.643","52.83","4","630.218","2","114.961","90.187","65.806","11.52","0","33","Hayward, CA","Chevy Monte Carlo","462665","3","Blue","2017"
"Paul Gassen","10","2","49","ITE","5","2","","","22.315","49.789","4","615.485","3","115.633","89.663","67.381","11.52","0","19","Fallbrook, CA","1998 Ford Mustang Cobra","387638","3","Controls & Engineering","Black","2018"
"Calvin Rothe","11","1","57r","SP","9","1","","","33.878","0","2","413.337","2","127.196","81.512","50.167","5.76","0","57","Ramona, CA","1981 Chevy Camaro","110452_1","3","Red/Yellow","2018"
