"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group 3 AS/GT1-3/T1","1073743774","Qualifying Race OFFICIAL  CORRECTION","Race","2018-01-13 21:30:00 UTC","2018-01-13 21:58:17 UTC","PROVISIONAL","13","https://racehero.io/events/us-major-tour/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Scott McPherson","1","1","57","GT1","3","2","","","","0","13","1572.042","3","103.022","100.639","85.738","37.44","0","19","Corona Del Mar, CA","2008 Porsche GT3 Cup","492146","3","Mothers Polishes","Red","2017"
"Jeff Bader","2","1","216","GT2","4","2","","","3.436","0","13","1575.478","8","104.018","99.675","85.551","37.44","0","19","Pasadena, CA","2017 BMW M4","324658","3","PayGo1","Black","2018"
"Lee Arioto","3","2","173","GT2","5","3","","","13.218","9.782","13","1585.26","5","104.737","98.991","85.023","37.44","0","33","Pleasanton, CA","Chevy Corvette","526902","3","Red","2018"
"Brad McAllister","4","3","24","GT2","24","11","","","17.542","14.106","13","1589.584","4","104.01","99.683","84.792","37.44","0","96","Sherwood, OR","2016 Ford Mustang","276274","3","Periodontal Assoc","Black","2017"
"Ray Neveau","5","4","129","GT2","9","4","","","18.352","14.916","13","1590.394","2","104.123","99.575","84.749","37.44","0","19","Long Beach, CA","2017 Chevy Camaro","503909","3","Red/Black","2018"
"Robert Kahn","6","5","35","GT2","18","9","","","26.427","22.991","13","1598.469","7","103.532","100.143","84.321","37.44","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2018"
"Marc Hoover","7","1","98","T1","6","1","","","34.455","0","13","1606.497","2","105.666","98.12","83.899","37.44","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2018"
"Michael Lewis","8","1","12m","GT3","8","1","","","44.999","0","13","1617.041","5","105.581","98.199","83.352","37.44","0","57","Poway, CA","1995 Mazda RX7","113617","3","Goodyear","Black","2018"
"Mark Kibort","9","6","19","GT2","15","7","","","1:13.797","1:10.361","13","1645.839","2","109.597","94.601","81.894","37.44","0","33","Saratoga, CA","1987 Porsche 928/s4","287966","3","eRacing Motorsports","Red","2018"
"Wolfgang Maike","10","2","15","GT3","16","2","","","1:38.115","53.116","13","1670.157","8","110.339","93.965","80.701","37.44","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","3","Toyota/TRD/Hoosier","Multi","2017"
"Danny Malfatti","11","7","55","GT2","17","8","","","1:48.258","1:44.822","13","1680.3","8","110.95","93.447","80.214","37.44","0","33","Hayward, CA","Chevy Monte Carlo","462665","3","Blue","2017"
"Robert Kelley","12","8","79","GT2","13","6","","","1 Lap","10.982","12","1586.46","12","111.422","93.052","78.424","34.56","0","19","Huntington Beach, CA","2005 Dodge Viper","63994","3","Upracing.com","Black","2017"
"Scott Howard","13","9","6","GT2","12","5","","","1 Lap","16.47","12","1591.948","10","107.655","96.308","78.153","34.56","0","33","Pleasanton, CA","2015 Chevy Camaro","478988","3","RF Racing/Qubole","Yellow/Blue","2017"
"Paul Fairchild","14","1","318","ITE","11","1","","","1 Lap","0","12","1592.548","2","110.846","93.535","78.124","34.56","0","2","San Tan Valley, AZ","2001 Porsche 996 Twin Turbo","55916","3","The Fairchild Co.","Yellow","2018"
"Rob Davis","15","2","8","GT1","14","4","","","1 Lap","40.337","12","1612.379","6","110.819","93.558","77.163","34.56","1","33","Sonora, CA","1992 Pontiac GTA","383179","3","RDavisCPA.com","Red/Wht/Blue","2018"
"Kristofer Olson","16","2","4","T1","10","2","","","1 Lap","9.563","12","1616.06","6","109.147","94.991","76.987","34.56","0","33","Shingle Springs, CA","Acura","389018","5","Driving Ambition","Red","2016"
"Taz Harvey","17","3","51","GT3","21","3","","","1 Lap","1:01.948","12","1678.989","9","120.778","85.843","74.102","34.56","0","33","Danville, CA","1969 Datsun 510","494856","3","Dublin Mazda","Orange/White","2018"
"Michael Thompson","18","1","16","AS","20","1","","","2 Laps","0","11","1575.969","8","120.889","85.765","72.367","31.68","0","33/19","Vacaville, CA","1987 Chevrolet Camaro","327288","3","Snaps Leasing /Red Line Oil","White","2017"
"Glen Griswold","19","2","58","ITE","22","3","","","2 Laps","1 Lap","11","1590.859","2","122.794","84.434","71.69","31.68","0","19","Camarillo, CA","1987 Chevy Corvette","506719","3","Self","Blue","2017"
"Kenneth Davis","20","3","64","GT1","2","1","","","3 Laps","3 Laps","10","1273.02","3","101.111","102.541","81.444","28.8","1","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone.com","Black/Yellow","2018"
"Calvin Rothe","21","1","57r","SP","23","1","","","3 Laps","0","10","1434.35","9","120.36","86.142","72.284","28.8","0","57","Ramona, CA","1981 Chevy Camaro","110452_1","3","Red/Yellow","2018"
"Keith Gillespie","22","10","23","GT2","26","","","","3 Laps","1:49.207","10","1684.685","0","0.0","0.0","61.543","28.8","0","2","Phoenix, Az","1992 Honda Prelude","212379","6","Hasport Performance/Honda","Black","2017"
"William Brinkop","23","11","78","GT2","1","1","","","7 Laps","7 Laps","6","824.588","4","102.348","101.301","75.441","17.28","0","33","Merced, CA","1999 Chevy Corvette","421152","3","TC DEsign/Synergy Motorspts","White/Black","20187"
"Oli Thordarson","24","12","22","GT2","25","12","","","9 Laps","9 Laps","4","684.669","4","117.184","88.476","60.572","11.52","0","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","2","Alvaka Networks/949 Racing","Yellow","2018"
"Paul Gassen","25","3","49","ITE","19","2","","","10 Laps","9 Laps","3","655.538","2","117.641","88.133","47.448","8.64","1","19","Fallbrook, CA","1998 Ford Mustang Cobra","387638","3","Controls & Engineering","Black","2018"
"Spencer Trenery","26","13","5","GT2","22","10","","","11 Laps","11 Laps","2","427.21","1","109.769","94.453","48.538","5.76","1","33","Berleley, CA","2009 Porsche 997 GT3 Cup","240635","3","Fantasy Junction","White","2018"
"Michael Fine","27","4","66","GT1","7","3","","","13 Laps","13 Laps","0","203.844","0","0.0","0.0","0.0","0.0","0","33","W. Sacramento, CA","1995 Weaver TA Camaro","505227","3","AGS","White","2018"
"Christopher Qualls","28","14","73","GT2","0","","","","13 Laps","13 Laps","0","446.476","0","0.0","0.0","0.0","0.0","0","19","W. Los Angeles. CA","2016 Chevy GT2 Camaro","360274","3","Schertzer","Grey/Green","2017"
