"Event ID","Event Name","Started At","Ended At"
"99-2147483689-20171021","World Racing League OCTOBER RUSH","2017-10-21 14:05:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","WRL OCTOBER RUSH Hallett","1073741864","Hallett Saturday","Race","2017-10-21 14:05:00 UTC","2017-10-21 22:07:37 UTC","FINAL","302","https://racehero.io/events/world-racing-league-october-rush-2017/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Phenix","1","1","66","GTO","1","1","","","","0","302","28783.638","96","85.843","75.487","67.989","543.6","0","2016 Bmw","235I Racing White"
"Big Mission Motorsports","2","1","336","GP1","3","1","","","45.245","0","302","28828.883","130","86.613","74.816","67.882","543.6","0","1998 Porsche","Boxster Silver"
"Ronnie Phelps Motorsports","3","1","777","GP2","17","1","","","3 Laps","0","299","28856.799","82","88.905","72.887","67.143","538.2","0","1993 Bmw","325Is White"
"PC Racing","4","2","888","GP1","7","5","","","5 Laps","19.717","297","28848.6","35","86.839","74.621","66.712","534.6","0","1995 Bmw","M3 Black"
"Code Brown Racing","5","3","322","GP1","9","7","","","7 Laps","1.188","295","28830.071","96","89.237","72.616","66.306","531.0","0","2004 Porsche","Boxster Black/ Orange"
"Shaky Dog Racing","6","1","45","GP3","25","2","","","7 Laps","0","295","28841.133","248","89.961","72.031","66.28","531.0","0","1999 Mazda","Miata White"
"White Lightning","7","2","771","GP3","24","1","","","9 Laps","3.319","293","28844.452","224","90.7","71.444","65.823","527.4","0","1994 Mazda","Miata Green"
"Hoon Haven","8","2","1","GP2","20","4","","","9 Laps","4.82","293","28861.619","289","89.879","72.097","65.784","527.4","0","1996 Bmw","328I White/Black"
"Bucket List Racing","9","4","551","GP1","6","4","","","11 Laps","11 Laps","291","28785.328","278","90.537","71.573","65.508","523.8000000000001","0","1997 Porsche","Boxster White"
"RennsportKC","10","5","02","GP1","13","11","","","11 Laps","11 Laps","291","28793.29","291","90.318","71.746","65.49","523.8000000000001","0","1999 Porsche","Boxster White/Black"
