"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483906-20201213","SULBRASILEIRO DE MOTOVELOCIDADE 3ª ETAPA","2020-12-12 18:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","SUPERBIKE LIGHT/EVO/PRO","1073743131","Super Pole SBK","Qualifying","2020-12-13 14:45:00 UTC","2020-12-13 15:01:00 UTC","FINAL","5","https://racehero.io/events/sulbrasileiro-de-motovelocidade-3-etapa/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anselmo PERINI","1","1","23","SuperBike Pro","2","1","","","","0","5","508.846","5","68.202","160.412","107.502","15.195","0","SBP"
"Charles PAIM","2","1","79","SuperBike Evo","0","","0.672","","0.672","0","1","731.653","1","68.874","158.847","14.953","3.039","0","SBE"
"Fernando MINUSCOLI","3","2","25","SuperBike Pro","4","2","0.825","","1.497","0 Laps","5","506.497","3","69.699","156.966","108.001","15.195","0","SBP"
"Carlos Barcelos","4","3","65","SuperBike Pro","9","","0.621","","2.118","2 Laps","3","456.732","2","70.32","155.58","71.861","9.117","0","SBP"
"Diego KAKTIN","5","1","89","SuperBike Light","1","1","0.155","","2.273","0","5","500.444","3","70.475","155.238","109.307","15.195","0","SBL"
"Mauricio SCHONHORST","6","2","15","SuperBike Light","8","6","0.744","","3.017","1 Lap","4","458.536","4","71.219","153.616","95.438","12.156","0","SBL"
"Ezequiel MIGLIORINI","7","3","86","SuperBike Light","7","5","0.399","","3.416","3 Laps","2","306.634","2","71.618","152.76","71.358","6.078","0","SBL"
"Alexsandro PIRES","8","4","66","SuperBike Light","3","2","1.789","","5.205","2 Laps","3","374.752","3","73.407","149.038","87.581","9.117","0","SBL"
"Daniel DELFAN","9","5","85","SuperBike Light","5","3","0.910","","6.115","3 Laps","2","306.412","1","74.317","147.213","71.41","6.078","0","SBL"
"Dionathas LIMA","10","6","4","SuperBike Light","6","4","3.333","","9.448","3 Laps","2","315.959","1","77.65","140.894","69.252","6.078","0","SBL"
