"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483906-20201213","SULBRASILEIRO DE MOTOVELOCIDADE 3ª ETAPA","2020-12-12 18:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","GP 300 Pro, GP 400 e Copa Honda","1073743115","Treino 1 GP300Pro/GP400/Copa Honda","Practice","2020-12-13 11:00:00 UTC","2020-12-13 11:12:21 UTC","FINAL","6","https://racehero.io/events/sulbrasileiro-de-motovelocidade-3-etapa/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jair LENZ","1","1","14","300 PRO","3","2","","","","0","5","549.595","5","76.305","143.377","99.531","15.195","0","30P"
"Vinicius LEITES","2","1","29","GP400","6","1","0.414","","0.414","0","5","585.158","5","76.719","142.604","93.482","15.195","0","400"
"Cesar MATTANA","3","1","33","GP 300 PRO","2","1","1.522","","1.936","0","6","636.381","3","78.241","139.83","103.15","18.234","0","30P"
"Samir MATANA","4","2","118","300 PRO","1","1","0.579","","2.515","7.955","5","557.55","3","78.82","138.802","98.111","15.195","0","30P"
"Tiago BRONSKI","5","1","72","HONDA","4","1","3.776","","6.291","0","3","421.192","3","82.596","132.457","77.925","9.117","0","CH"
"Gilberto da SILVA","6","2","22","GP400","10","","0.264","","6.555","3 Laps","2","439.033","2","82.86","132.035","49.839","6.078","0","400"
"Kinilu GIRARDI","7","2","78","HONDA","7","3","1.097","","7.652","2:17.674","4","558.866","4","83.957","130.31","78.304","12.156","0","CH"
"Leonardo ROSA","8","3","229","HONDA","9","","1.304","","8.956","2:40.536","4","581.728","3","85.261","128.317","75.227","12.156","0","CH"
"Felipe HARTH","9","4","47","HONDA","8","4","1.531","","10.487","2:35.686","4","576.878","4","86.792","126.053","75.859","12.156","0","CH"
"Paulo CUNHA","10","5","73","HONDA","5","2","6.125","","16.612","2:20.654","4","561.846","3","92.917","117.744","77.889","12.156","0","CH"
