"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483906-20201213","SULBRASILEIRO DE MOTOVELOCIDADE 3ª ETAPA","2020-12-12 18:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","GP 300 Pro, GP 400 e Copa Honda","1073743116","Treino 2 GP300Pro/GP400/Copa Honda","Practice","2020-12-13 12:00:00 UTC","2020-12-13 12:14:26 UTC","FINAL","8","https://racehero.io/events/sulbrasileiro-de-motovelocidade-3-etapa/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jair LENZ","1","1","14","300 PRO","3","2","","","","0","4","449.994","3","75.46","144.983","97.249","12.156","0","30P"
"Cesar MATTANA","2","1","33","GP 300 PRO","1","1","2.286","","2.286","0","6","615.561","2","77.746","140.72","106.638","18.234","0","30P"
"Allan AGUIAR","3","1","19","HONDA","4","1","0.240","","2.526","0","7","759.67","6","77.986","140.287","100.811","21.273","0","HON"
"Samir MATANA","4","2","118","300 PRO","2","1","0.418","","2.944","5:26.459","8","776.453","3","78.404","139.539","112.722","24.312","0","30P"
"Felipe KRENN","5","1","20","GP400","7","1","0.126","","3.070","0","2","372.309","2","78.53","139.315","58.771","6.078","0","400"
"David LANG","6","1","40","GP 400","10","","0.373","","3.443","0","6","759.784","6","78.903","138.656","86.396","18.234","0","400"
"Fabiano MEU PATRÃO Alegre","7","3","75","300 PRO","5","3","0.030","","3.473","5:09.956","7","759.95","3","78.933","138.604","100.773","21.273","0","30P"
"Gilberto da SILVA","8","2","22","GP400","12","","0.733","","4.206","5:35.001","3","707.31","3","79.666","137.328","46.403","9.117","0","400"
"Leonardo ROSA","9","2","229","HONDA","8","3","2.536","","6.742","38.999","7","798.669","4","82.202","133.092","95.888","21.273","0","CH"
"Kinilu GIRARDI","10","3","78","HONDA","6","2","1.659","","8.401","39.956","7","799.626","5","83.861","130.459","95.773","21.273","0","CH"
"Felipe HARTH","11","4","47","HONDA","9","","2.667","","11.068","3 Laps","4","742.561","2","86.528","126.438","58.933","12.156","0","CH"
"Paulo CUNHA","12","5","73","HONDA","11","","2.632","","13.700","38.429","4","798.099","3","89.16","122.705","54.832","12.156","0","CH"
