"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483906-20201213","SULBRASILEIRO DE MOTOVELOCIDADE 3ª ETAPA","2020-12-12 18:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","GP 250, GP 300 Light","1073743108","Treino 2 GP 250 e GP 300 Light","Practice","2020-12-13 11:45:00 UTC","2020-12-13 11:59:51 UTC","FINAL","8","https://racehero.io/events/sulbrasileiro-de-motovelocidade-3-etapa/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel LEITES","1","1","14","300 LIGHT","4","1","","","","0","5","619.29","4","80.406","136.064","88.33","15.195","0","30L"
"Rodrigo MENGER","2","1","21","GP250","2","2","0.382","","0.382","0","7","784.158","4","80.788","135.421","97.662","21.273","0","250"
"Rodrigo XEROX","3","2","114","300 LIGHT","5","2","0.140","","0.522","4 Laps","1","289.6","1","80.928","135.187","37.778","3.039","0","30L"
"Juliano MENGER","4","2","48","GP250","1","1","0.511","","1.033","1:18.148","8","862.306","4","81.439","134.339","101.499","24.312","0","250"
"Rodrigo BORTOLATTO","5","1","8","GP 300 LIGHT","9","1","0.169","","1.202","0","4","570.381","3","81.608","134.06","76.723","12.156","0","30L"
"Arthur POCHARSKI","6","3","6","300 LIGHT","11","","0.857","","2.059","35.274","4","654.564","2","82.465","132.667","66.856","12.156","0","30L"
"Cristian DAHM","7","3","20","GP250","13","","0.518","","2.577","4 Laps","3","750.67","3","82.983","131.839","43.723","9.117","0","250"
"Elton SILVEIRA","8","4","59","GP250","3","3","0.233","","2.810","6.76","7","790.918","6","83.216","131.47","96.828","21.273","0","250"
"Leandro FERREIRA","9","5","68","GP250","6","4","0.100","","2.910","14.585","7","798.743","2","83.316","131.312","95.879","21.273","0","250"
"Eduardo CUNHA","10","4","88","300 LIGHT","12","","0.035","","2.945","39.711","4","659.001","2","83.351","131.257","66.406","12.156","0","30L"
"Roberto CAVALETTI","11","5","5","300 LIGHT","7","3","2.015","","4.960","3:17.981","7","817.271","5","85.366","128.159","93.706","21.273","0","30L"
"Jhony LUIZ","12","6","80","300 LIGHT","8","4","9.511","","14.471","2:57.282","6","796.572","5","94.877","115.311","82.406","18.234","0","30L"
"Renan CARDOSO","13","2","17","GP 300 LIGHT","10","2","0.712","","15.183","4:20.165","6","830.546","4","95.589","114.452","79.035","18.234","0","30L"
