"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483906-20201213","SULBRASILEIRO DE MOTOVELOCIDADE 3ª ETAPA","2020-12-12 18:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","GP 250, GP 300 Light","1073743107","Treino 1 GP 250 e GP 300 Light","Practice","2020-12-13 10:50:00 UTC","2020-12-13 10:59:31 UTC","FINAL","5","https://racehero.io/events/sulbrasileiro-de-motovelocidade-3-etapa/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rodrigo XEROX","1","1","114","300 LIGHT","6","2","","","","0","4","444.082","4","81.258","134.638","98.544","12.156","0","30L"
"Bruno PEREIRA","2","2","56","300 LIGHT","9","","0.203","","0.203","1 Lap","3","443.959","3","81.461","134.302","73.928","9.117","0","30L"
"Juliano MENGER","3","1","48","GP250","3","3","1.343","","1.546","0","5","501.662","5","82.804","132.124","109.042","15.195","0","250"
"Eduardo CUNHA","4","3","88","300 LIGHT","10","","0.051","","1.597","1:27.537","4","531.619","2","82.855","132.043","82.318","12.156","0","30L"
"Arthur POCHARSKI","5","4","6","300 LIGHT","8","","0.181","","1.778","1:27.419","4","531.501","1","83.036","131.755","82.336","12.156","0","30L"
"Rodrigo BORTOLATTO","6","1","8","GP 300 LIGHT","4","1","0.955","","2.733","0","3","347.407","3","83.991","130.257","94.475","9.117","0","30L"
"Rodrigo MENGER","7","2","21","GP250","2","2","0.876","","3.609","5.484","5","507.146","3","84.867","128.912","107.862","15.195","0","250"
"Elton SILVEIRA","8","3","59","GP250","1","1","0.166","","3.775","5.79","5","507.452","3","85.033","128.661","107.797","15.195","0","250"
"Daniel LEITES","9","5","14","300 LIGHT","5","1","2.890","","6.665","3 Laps","1","189.691","1","87.923","124.432","57.675","3.039","0","30L"
"Roberto CAVALETTI","10","6","5","300 LIGHT","11","","5.532","","12.197","1:15.997","2","520.079","2","93.455","117.066","42.072","6.078","0","30L"
"Renan CARDOSO","11","2","17","GP 300 LIGHT","7","2","9.010","","21.207","1:23.75","3","431.157","3","102.465","106.772","76.124","9.117","0","30L"
