"Event ID","Event Name","Started At","Ended At"
"358-2147483658-20170804","PCA Can-AM Challenge 2017","2017-08-04 12:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","4: Yellow/Red Group","1073741880","Enduro (90min)","Race","2017-08-06 14:10:00 UTC","2017-08-06 15:42:12 UTC","PROVISIONAL","51","https://racehero.io/events/pca-can-am-challenge-2017/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"JOHN GOETZ","1","1","118","GTC6","2","1","","","","0","51","5419.226","3","82.946","108.504","84.698","127.5","1","WHITE/RED","15 991 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","CTV","FULL"
"DAN CURRY","2","1","14","GTA2","5","3","","","2:09.200","0","51","5548.426","11","85.337","105.464","82.726","127.5","1","WHITE","07 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","NNJ","FULL"
"NORMAND HOULE","3","2","226","GTA2","1","1","","","1 Lap","1 Lap","50","5426.918","2","83.119","108.278","82.92","125.0","2","BLUE/WHITE","10 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
"ERIC BOUEILH","4","3","863","GTA2","7","4","","","1 Lap","1 Lap","50","5430.852","10","85.933","104.733","82.86","125.0","1","WHITE/BLUE/GREY","12 997 CUP","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"ERIC MIES","5","1","361","GTC4","6","1","","","1 Lap","0","50","5450.974","25","85.631","105.102","82.554","125.0","2","WHITE","06 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","SCH","FULL"
"SYLVAIN TOUPIN","6","1","475","GTB1","14","4","","","1 Lap","0","50","5541.791","24","90.93","98.977","81.201","125.0","1","BLACK","09 CAYMAN","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
"JOHN AMARDEIL","7","2","40","GTB1","11","2","","","2 Laps","1 Lap","49","5460.869","45","91.007","98.893","80.756","122.5","1","SILVER","99 996","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"RON KIRSHNER","8","1","24","GTB3","15","1","","","2 Laps","0","49","5539.725","34","89.908","100.102","79.607","122.5","1","GOLD","07 997","4 -RED SPRINT","4 - RED ENDURO","NIA","FULL"
"LESLIE SHREM","9","1","172","GT1","12","1","","","2 Laps","0","49","5558.812","33","89.005","101.118","79.333","122.5","2","BLUE","03 GT2","4 -RED SPRINT","4 - RED ENDURO","NNJ","FULL"
"KEN AGENA","10","1","37","J","24","1","","","2 Laps","0","49","5591.866","9","93.087","96.684","78.865","122.5","1","WHITE","S 04 GT3","4 -RED SPRINT","4 - RED ENDURO","SCH","FULL"
