"Event ID","Event Name","Started At","Ended At"
"358-2147483658-20170804","PCA Can-AM Challenge 2017","2017-08-04 12:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","4: Yellow/Red Group","1073741879","Warm Up","Practice","2017-08-06 13:20:00 UTC","2017-08-06 13:46:12 UTC","PROVISIONAL","13","https://racehero.io/events/pca-can-am-challenge-2017/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"JOHN GOETZ","1","1","118","GTC6","24","","","","","0","9","1137.389","7","82.979","108.461","71.216","22.5","2","WHITE/RED","15 991 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","CTV","FULL"
"ERIC MIES","2","1","361","GTC4","20","1","","","3.233","0","11","1419.703","10","86.212","104.394","69.733","27.5","3","WHITE","06 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","SCH","FULL"
"ERIC BOUEILH","3","1","863","GTA2","4","1","","","4.277","0","6","634.996","4","87.256","103.145","85.04","15.0","2","WHITE/BLUE/GREY","12 997 CUP","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"SEBASTIEN JUNEAU","4","1","620","GTB1","1","1","","","4.783","0","4","430.179","3","87.762","102.55","83.686","10.0","2","BLUE","11 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
"NORMAND HOULE","5","2","226","GTA2","7","2","","","8.723","59.094","6","694.09","5","91.702","98.144","77.8","15.0","3","BLUE/WHITE","10 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
"JOHN AMARDEIL","6","2","40","GTB1","22","","","","9.444","6:25.448","5","815.627","4","92.423","97.378","55.172","12.5","2","SILVER","99 996","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"LESLIE SHREM","7","1","172","GT1","23","","","","10.036","0","7","980.778","6","93.015","96.759","64.235","17.5","2","BLUE","03 GT2","4 -RED SPRINT","4 - RED ENDURO","NNJ","FULL"
"MICHAEL MAMMANO","8","3","723","GTB1","16","4","","","10.364","4:37.035","6","707.214","5","93.343","96.419","76.356","15.0","2","WHITE","09 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","NIA","FULL"
"ALAIN GOULET","9","1","228","GT2","5","1","","","12.009","0","8","867.565","6","94.988","94.749","82.991","20.0","2","BLUE","92 968 T","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
"SYLVAIN TOUPIN","10","4","475","GTB1","8","2","","","12.025","2:22.833","5","573.012","4","95.004","94.733","78.532","12.5","2","BLACK","09 CAYMAN","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
