"Event ID","Event Name","Started At","Ended At"
"358-2147483658-20170804","PCA Can-AM Challenge 2017","2017-08-04 12:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","3: Black Race Group","1073741873"," Warm Up 2","Practice","2017-08-06 13:40:00 UTC","2017-08-06 13:59:54 UTC","PROVISIONAL","11","https://racehero.io/events/pca-can-am-challenge-2017/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"ALEJANDRO GALINDO","1","1","17","GT4CS","6","","","","","0","9","1135.048","4","86.718","103.785","71.363","22.5","4","WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","MG","FULL"
"DAVID BAUM","2","2","24","GT4CS","3","1","","","0.344","-2 Laps","11","1114.801","11","87.062","103.375","88.805","27.5","2","GRAY/YELLOW","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","WMI","FULL"
"DAVID WALKER/ RUSSELL WALKER","3","1","28","GT4CS/M","2","2","","","0.901","0","10","986.443","7","87.619","102.717","91.237","25.0","2","WHITE/ORANGE","16 GT4CS","4 - BLACK SPRINT","D WALKER","4 - BLACK ENDURO","R WALKER","MAV","FULL"
"TOM COLLINGWOOD/ JOHN TECCE","4","3","69","GT4CS","4","2","","","2.217","-2 Laps","11","1122.755","11","88.935","101.198","88.176","27.5","1","WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","CW","FULL"
"RICHARD McINTOSH","5","2","55","GT4CS/M","5","3","","","3.363","4 Laps","6","735.487","5","90.081","99.91","73.421","15.0","2","WHITE/RED","17 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","WHB","PC"
"KATHRYN MEAD","6","3","50","GT4CS/M","1","1","","","4.407","2:12.836","11","1119.279","4","91.125","98.765","88.45","27.5","2","GOLD/GREEN/WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","HCT","FULL"
"CHARLIE CRAIG","7","4","76","GT4CS/M","7","","","","7.160","3:04.681","8","1171.124","8","93.878","95.869","61.479","20.0","1","RED/WHITE/BLUE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","CTV","FULL"
"EFRIN CASTRO","8","4","16","GT4CS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","NNJ","FULL"
"CURT SWEARINGIN","9","5","18","GT4CS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","TN","FULL"
"DAVID PETERMAN","10","5","52","GT4CS/M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","NE","FULL"
