"Event ID","Event Name","Started At","Ended At"
"358-2147483658-20170804","PCA Can-AM Challenge 2017","2017-08-04 12:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","3: Black Race Group","1073741874","Enduro (80min)","Race","2017-08-06 17:40:00 UTC","2017-08-06 18:56:56 UTC","PROVISIONAL","48","https://racehero.io/events/pca-can-am-challenge-2017/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"CURT SWEARINGIN","1","1","18","GT4CS","3","3","","","","0","48","4522.845","32","86.906","103.56","95.515","120.0","1","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","TN","FULL"
"ALEJANDRO GALINDO","2","2","17","GT4CS","1","1","","","1.053","1.053","48","4523.898","9","87.244","103.159","95.493","120.0","1","WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","MG","FULL"
"EFRIN CASTRO","3","3","16","GT4CS","5","5","","","1.351","1.351","48","4524.196","33","86.575","103.956","95.487","120.0","1","WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","NNJ","FULL"
"DAVID BAUM","4","4","24","GT4CS","2","2","","","2.319","2.319","48","4525.164","33","86.812","103.672","95.466","120.0","1","GRAY/YELLOW","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","WMI","FULL"
"TOM COLLINGWOOD/ JOHN TECCE","5","5","69","GT4CS","4","4","","","1:02.803","1:02.803","48","4585.648","4","87.158","103.261","94.207","120.0","1","WHITE","16 GT4CS","4 - BLACK SPRINT","TOM COLLINGWOOD","4 - BLACK ENDURO","JOHN TECCE","CW","FULL"
"DAVID WALKER/ RUSSELL WALKER","6","6","28","GT4CS","7","6","","","1 Lap","21.166","47","4544.011","32","86.977","103.476","93.09","117.5","1","WHITE/ORANGE","16 GT4CS","4 - BLACK SPRINT","D WALKER","4 - BLACK ENDURO","R WALKER","MAV","FULL"
"DAVID PETERMAN","7","1","52","GT4CS/M","8","2","","","1 Lap","0","47","4595.227","41","89.665","100.374","92.052","117.5","1","RED/WHITE/BLUE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","NE","FULL"
"CHARLIE CRAIG","8","2","76","GT4CS/M","10","4","","","2 Laps","1 Lap","46","4564.596","41","90.761","99.162","90.698","115.0","1","RED/WHITE/BLUE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","CTV","FULL"
"RICHARD McINTOSH","9","3","55","GT4CS/M","6","1","","","2 Laps","12.756","46","4607.983","45","88.436","101.769","89.844","115.0","2","WHITE/RED","17 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","WHB","PC"
"KATHRYN MEAD","10","4","50","GT4CS/M","9","3","","","20 Laps","19 Laps","28","2909.053","21","90.524","99.421","86.626","70.0","1","GOLD/GREEN/WHITE","16 GT4CS","4 - BLACK SPRINT","4 - BLACK ENDURO","HCT","FULL"
