"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","G5 - Formula 40 GTU/GTO","1073741885","Formula 40 GTU / GTO","Race","2021-05-08 16:20:00 UTC","2021-05-08 16:33:30 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","6","Formula 40 - GTO","2","2","","","","0","7","693.015","2","97.207","74.069","72.726","14.0","0","Draper  UT"
"Michael JR Bradshaw","2","2","96","Formula 40 - GTO","6","6","7.009","","7.009","7.009","7","700.024","4","98.394","73.175","71.998","14.0","0","Houston TX"
"Bill Davis","3","3","53","Formula 40 - GTO","1","1","7.687","","14.696","14.696","7","707.711","2","98.115","73.383","71.216","14.0","0","Gilbert AZ"
"Steven Marco","4","4","10","Formula 40 - GTO","4","4","0.620","","15.316","15.316","7","708.331","7","100.261","71.813","71.153","14.0","0","Lindon UT"
"David Meyer","5","5","365","Formula 40 - GTO","7","7","8.414","","23.730","23.73","7","716.745","7","101.477","70.952","70.318","14.0","0","Sandy UT"
"Tyler Jones","6","6","491","Formula 40 - GTO","13","13","0.770","","24.500","24.5","7","717.515","4","101.262","71.103","70.242","14.0","0","LAS VEGAS NV"
"Andrew Skov","7","7","140","Formula 40 - GTO","11","11","2.828","","27.328","27.328","7","720.343","4","101.19","71.153","69.967","14.0","0","McMinnville OR"
"Jason Johnson","8","8","258","Formula 40 - GTO","8","8","6.281","","33.609","33.609","7","726.624","2","102.513","70.235","69.362","14.0","0","Belgrade MT"
"Marshall Miller","9","9","321","Formula 40 - GTO","14","14","1.775","","35.384","35.384","7","728.399","5","102.537","70.219","69.193","14.0","0","Kaysville UT"
"Rick Squires","10","10","13","Formula 40 - GTO","5","5","0.055","","35.439","35.439","7","728.454","5","102.641","70.147","69.188","14.0","0"
"John Tran","11","11","723","Formula 40 - GTO","9","9","0.461","","35.900","35.9","7","728.915","5","102.649","70.142","69.144","14.0","0","Las Vegas NV"
"Kevin Dolan","12","12","9","Formula 40 - GTO","3","3","1.330","","37.230","37.23","7","730.245","5","102.273","70.4","69.018","14.0","0","Bluffdale UT"
"Alex Zinaich","13","13","11","Formula 40 - GTO","15","15","38.839","","1:16.069","1:16.069","7","769.084","6","101.558","70.895","65.533","14.0","0","Sandy UT"
"Lee McNutt","14","1","74","Formula 40 - GTU","22","4","0.729","","1:16.798","0","7","769.813","3","104.525","68.883","65.47","14.0","0","Las Vegas NV"
"Edwin Hofeling","15","14","111","Formula 40 - GTO","12","12","3.769","","1:20.567","1:20.567","7","773.582","7","107.65","66.883","65.151","14.0","0","west jordan UT"
"Donald Rothfuss","16","2","56","Formula 40 - GTU","21","3","13.435","","1:34.002","17.204","7","787.017","7","106.619","67.53","64.039","14.0","0","South Jordan UT"
"Victor Arias","17","3","116","Formula 40 - GTU","26","8","1 Lap","","1 Lap","1 Lap","6","685.78","2","107.874","66.745","62.994","12.0","0","Clinton UT"
"Mark Taylor","18","4","70","Formula 40 - GTU","19","1","15.774","","1 Lap","1 Lap","6","701.554","2","110.754","65.009","61.578","12.0","0","Pleasant view UT"
"Justin Stapleford","19","15","901","Formula 40 - GTO","10","10","6.505","","1 Lap","15.044","6","708.059","5","110.227","65.32","61.012","12.0","0","Hesperus CO"
"Brian Gerwe","20","5","757","Formula 40 - GTU","23","5","0.924","","1 Lap","1 Lap","6","708.983","4","112.428","64.041","60.932","12.0","0","Farmington UT"
"Dustin Lance","21","6","327","Formula 40 - GTU","25","7","20.905","","1 Lap","1 Lap","6","729.888","5","115.63","62.268","59.187","12.0","0","Bountiful UT"
"Jeff Masters","22","7","66","Formula 40 - GTU","28","9","5.475","","1 Lap","1 Lap","6","735.363","4","116.114","62.008","58.746","12.0","0"
"Kirk Doyle","23","8","131","Formula 40 - GTU","20","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Kris Porntharavongse","24","9","12x","Formula 40 - GTU","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Daniel Egbert","25","16","69","Formula 40 - GTO","27","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
