"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Gr16 - Combined GTU","1073741896","Combined GTU","Race","2021-05-08 21:20:00 UTC","2021-05-08 21:34:30 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee McNutt","1","1","74","Combined GTU","1","1","","","","0","7","734.328","3","102.003","70.586","68.634","14.0","0","Las Vegas NV"
"Peter Hofpointner","2","2","126","Combined GTU","3","3","0.376","","0.376","0.376","7","734.704","3","102.054","70.551","68.599","14.0","0","Sandy UT"
"Nicholas Schmit","3","3","307","Combined GTU","2","2","9.478","","9.854","9.854","7","744.182","3","104.818","68.69","67.725","14.0","0","KUNA ID"
"Donald Rothfuss","4","4","56","Combined GTU","12","13","10.265","","20.119","20.119","7","754.447","6","106.373","67.686","66.804","14.0","0","South Jordan UT"
"Braxton Young","5","5","41","Combined GTU","7","8","0.492","","20.611","20.611","7","754.939","6","106.319","67.721","66.76","14.0","0","Draper UT"
"Joshua Fisher","6","6","928","Combined GTU","21","23","13.968","","34.579","34.579","7","768.907","3","107.415","67.03","65.548","14.0","0","Tooele UT"
"James Riggs","7","7","607","Combined GTU","10","11","10.430","","45.009","45.009","7","779.337","7","107.721","66.839","64.67","14.0","0","Taylorsville UT"
"Belisario Arango","8","8","805","Combined GTU","12","14","1.252","","46.261","46.261","7","780.589","5","109.005","66.052","64.567","14.0","0"
"Raymond Clark","9","9","746","Combined GTU","8","9","1.739","","48.000","48","7","782.328","6","106.456","67.634","64.423","14.0","0","Aberdeen ID"
"Zach Jenson","10","10","333","Combined GTU","11","12","0.423","","48.423","48.423","7","782.751","7","108.241","66.518","64.388","14.0","0","Sandy UT"
"Mark Taylor","11","11","70","Combined GTU","6","6","4.112","","52.535","52.535","7","786.863","4","111.465","64.594","64.052","14.0","0","Pleasant view UT"
"Victor Arias","12","12","116","Combined GTU","17","19","1.148","","53.683","53.683","7","788.011","5","111.259","64.714","63.958","14.0","0","Clinton UT"
"Russell Carpenter","13","13","109","Combined GTU","4","4","16.787","","1:10.470","1:10.47","7","804.798","2","112.586","63.951","62.624","14.0","0","South Ogden UT"
"Tyler Donaworth","14","14","163","Combined GTU","19","21","24.621","","1:35.091","1:35.091","7","829.419","2","116.4","61.856","60.765","14.0","0","Kearns UT"
"Jeff Leeman","15","15","442","Combined GTU","14","16","7.294","","1:42.385","1:42.385","7","836.713","4","117.804","61.118","60.236","14.0","0","Salt Lake City UT"
"Dustin Lance","16","16","327","Combined GTU","16","18","1 Lap","","1 Lap","1 Lap","6","722.331","6","118.228","60.899","59.806","12.0","0","Bountiful UT"
"Rachel Kuns","17","17","171","Combined GTU","18","20","0.728","","1 Lap","1 Lap","6","723.059","5","117.385","61.337","59.746","12.0","0","Murray UT"
"Carson Kofford","18","18","160","Combined GTU","22","24","30.548","","1 Lap","19.279","6","753.607","6","122.826","58.62","57.324","12.0","0","Farrwest  UT"
"Brian Gerwe","19","19","757","Combined GTU","13","15","1 Lap","","2 Laps","2 Laps","5","565.646","3","111.283","64.7","63.644","10.0","0","Farmington UT"
"Kirk Doyle","20","20","131","Combined GTU","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Chayce Lance","21","21","250","Combined GTU","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Kris Porntharavongse","22","22","12x","Combined GTU","15","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Brandon Kofford","23","23","791","Combined GTU","20","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"David Thomas","24","24","951","Combined GTU","7","7","","","DQ","0 Laps","7","722.013","3","99.865","72.097","69.805","14.0","0"
