"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","G3 - Modern Vintage GTU/GTO","1073741883","Modern Vintage GTU / GTO","Race","2021-05-08 15:40:00 UTC","2021-05-08 15:54:01 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marshall Miller","1","1","321","Modern Vintage - GTO","3","3","","","","0","7","733.278","7","103.254","69.731","68.732","14.0","0","Kaysville UT"
"Barry Ketmany","2","2","130","Modern Vintage - GTO","6","6","26.087","","26.087","26.087","7","759.365","5","107.417","67.028","66.371","14.0","0","West Jordan UT"
"Richard Findlay","3","1","178","Modern Vintage - GTU","15","6","9.488","","35.575","0","7","768.853","7","103.594","69.502","65.552","14.0","0","HENDERSON NV"
"Nicholas Schmit","4","2","307","Modern Vintage - GTU","10","1","0.034","","35.609","0.034","7","768.887","2","106.323","67.718","65.549","14.0","0","KUNA ID"
"Sam Arquit","5","3","120","Modern Vintage - GTO","5","5","20.450","","56.059","56.059","7","789.337","7","111.682","64.469","63.851","14.0","0","Harrison NY"
"Kirk Doyle","6","3","131","Modern Vintage - GTU","11","2","0.901","","56.960","21.385","7","790.238","7","107.854","66.757","63.778","14.0","0","Provo UT"
"Braxton Young","7","4","41","Modern Vintage - GTU","12","3","0.558","","57.518","21.943","7","790.796","7","107.809","66.785","63.733","14.0","0","Draper UT"
"Shawn Rothmeyer","8","5","238","Modern Vintage - GTU","19","10","12.733","","1:10.251","34.676","7","803.529","4","109.92","65.502","62.723","14.0","0","Las Vegas NV"
"Brian Gerwe","9","6","757","Modern Vintage - GTU","14","5","2.071","","1:12.322","36.747","7","805.6","2","110.174","65.351","62.562","14.0","0","Farmington UT"
"Victor Arias","10","7","116","Modern Vintage - GTU","16","7","32.276","","1:44.598","1:09.023","7","837.876","2","111.759","64.424","60.152","14.0","0","Clinton UT"
"Kevin Dolan","11","4","9","Modern Vintage - GTO","1","1","","","","0 Laps","7","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tyler Donaworth","12","8","163","Modern Vintage - GTU","17","8","","","","1 Lap","6","736.724","5","118.139","60.945","58.638","12.0","0","Kearns UT"
"Daniel Egbert","13","9","69","Modern Vintage - GTU","18","9","","","","1 Lap","6","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Rick Squires","14","5","13","Modern Vintage - GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Meyer","15","6","365","Modern Vintage - GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Russell Carpenter","16","10","109","Modern Vintage - GTU","13","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
