"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Gr15 - Open Superbike","1073741895","Open Superbike","Race","2021-05-08 21:00:00 UTC","2021-05-08 21:12:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Norton","1","1","521","Open Superbike","19","19","","","","0","7","685.707","2","96.135","74.895","73.501","14.0","0","Oceanside CA"
"Bill Davis","2","2","53","Open Superbike","1","1","2.604","","2.604","2.604","7","688.311","5","97.436","73.895","73.223","14.0","0","Gilbert AZ"
"Steven Marco","3","3","10","Open Superbike","8","8","2.307","","4.911","4.911","7","690.618","3","98.101","73.394","72.978","14.0","0","Lindon UT"
"Jerry Hicks","4","4","527","Open Superbike","3","3","11.390","","16.301","16.301","7","702.008","7","99.004","72.724","71.794","14.0","0","Salt Lake City UT"
"David Thomas","5","5","951","Open Superbike","5","5","0.630","","16.931","16.931","7","702.638","7","98.801","72.874","71.73","14.0","0","San Mateo CA"
"Andrew Skov","6","6","140","Open Superbike","15","15","11.009","","27.940","27.94","7","713.647","2","100.119","71.914","70.623","14.0","0","McMinnville OR"
"Michael Bishop","7","7","693","Open Superbike","14","14","0.611","","28.551","28.551","7","714.258","4","99.696","72.22","70.563","14.0","0","TUCSON AZ"
"Spencer Kruger","8","8","101","Open Superbike","4","4","6.525","","35.076","35.076","7","720.783","5","100.683","71.512","69.924","14.0","0","Boise ID"
"Gilbert Gonzalez","9","9","117","Open Superbike","6","6","9.789","","44.865","44.865","7","730.572","2","102.329","70.361","68.987","14.0","0","South Jordan UT"
"Max Tseng","10","10","711","Open Superbike","16","16","24.712","","1:09.577","1:09.577","7","755.284","2","104.907","68.632","66.73","14.0","0","Phoenix AZ"
"Michael JR Bradshaw","11","11","96","Open Superbike","9","9","2 Laps","","2 Laps","2 Laps","5","493.516","3","96.744","74.423","72.946","10.0","0","Houston TX"
"Genaro Lopez","12","12","2","Open Superbike","2","2","4 Laps","","DNF","6 Laps","1","122.323","0","0.0","0.0","58.861","2.0","1","Roy UT"
"Marshall Miller","13","13","321","Open Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"David Meyer","14","14","365","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Rick Squires","15","15","13","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Braxton Young","16","16","41","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Richard Findlay","17","17","178","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Kevin Dolan","18","18","9","Open Superbike","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tyler Jones","19","19","491","Open Superbike","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Alex Zinaich","20","20","11","Open Superbike","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
