"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","G2 - Practice 2","1073741880","Practice 2 A - KOM Qualifying","Practice","2021-05-08 14:45:00 UTC","2021-05-08 14:59:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Braden Jones","1","1","174","A-Ludicrous Speed-fastest","12","17","","","","0","4","552.932","3","98.938","72.773","52.086","8.0","1","Draper UT"
"Eric Jones","2","2","6","A-Ludicrous Speed-fastest","1","1","0.256","","0.256","1 Lap","3","446.479","2","99.194","72.585","48.379","6.0","1","Draper  UT"
"Michael JR Bradshaw","3","3","96","A-Ludicrous Speed-fastest","5","8","0.288","","0.544","11.468","4","564.4","2","99.482","72.375","51.028","8.0","1","Houston TX"
"Genaro Lopez","4","4","2","A-Ludicrous Speed-fastest","10","13","0.026","","0.570","1:03.093","4","616.025","3","99.508","72.356","46.751","8.0","2","Roy UT"
"Anthony Norton","5","5","521","A-Ludicrous Speed-fastest","0","","0.137","","0.707","3:12.955","2","745.887","2","99.645","72.257","19.306","4.0","0","Oceanside CA"
"Bill Davis","6","6","53","A-Ludicrous Speed-fastest","10","14","0.480","","1.187","20.55","4","573.482","3","100.125","71.91","50.22","8.0","1","Gilbert AZ"
"Jerry Hicks","7","7","527","A-Ludicrous Speed-fastest","9","12","0.068","","1.255","5:02.008","7","854.94","4","100.193","71.861","58.952","14.0","0","Salt Lake City UT"
"Brian Childree","8","8","49","A-Ludicrous Speed-fastest","8","11","1.260","","2.515","1 Lap","3","485.356","2","101.453","70.969","44.503","6.0","1","Sandy UT"
"Steven Marco","9","9","10","A-Ludicrous Speed-fastest","12","18","0.215","","2.730","1 Lap","3","463.879","2","101.668","70.819","46.564","6.0","1","Lindon UT"
"David Meyer","10","10","365","A-Ludicrous Speed-fastest","12","20","0.747","","3.477","3:47.516","6","780.448","6","102.415","70.302","55.353","12.0","0","Sandy UT"
"Tyler Jones","11","11","491","A-Ludicrous Speed-fastest","7","10","0.079","","3.556","3:50.927","6","783.859","4","102.494","70.248","55.112","12.0","1","LAS VEGAS NV"
"David Thomas","12","12","951","A-Ludicrous Speed-fastest","3","3","0.265","","3.821","4:12.264","6","805.196","4","102.759","70.067","53.652","12.0","1","San Mateo CA"
"Andrew Skov","13","13","140","A-Ludicrous Speed-fastest","6","9","0.164","","3.985","1 Lap","3","479.879","2","102.923","69.955","45.011","6.0","1","McMinnville OR"
"Jason Johnson","14","14","258","A-Ludicrous Speed-fastest","11","15","0.201","","4.186","2 Laps","2","326.462","2","103.124","69.819","44.109","4.0","0","Belgrade MT"
"Kevin Dolan","15","15","9","A-Ludicrous Speed-fastest","11","16","0.229","","4.415","3:42.711","6","775.643","2","103.353","69.664","55.696","12.0","0","Bluffdale UT"
"Cole Phillips","16","16","22","A-Ludicrous Speed-fastest","4","7","1.883","","6.298","2:40.851","4","713.783","3","105.236","68.418","40.348","8.0","2","Murray UT"
"Peter Hofpointner","17","17","126","A-Ludicrous Speed-fastest","4","4","0.101","","6.399","2:25.229","5","698.161","2","105.337","68.352","51.564","10.0","1","Sandy UT"
"Gilbert Gonzalez","18","18","117","A-Ludicrous Speed-fastest","2","2","1.041","","7.440","3:26.108","6","759.04","6","106.378","67.683","56.914","12.0","0","South Jordan UT"
"Michael Bishop","19","19","693","A-Ludicrous Speed-fastest","20","","0.271","","7.711","4:23.392","5","816.324","4","106.649","67.511","44.1","10.0","0","TUCSON AZ"
"Braxton Young","20","20","41","A-Ludicrous Speed-fastest","13","21","2.749","","10.460","3:22.551","5","755.483","2","109.398","65.815","47.652","10.0","1","Draper UT"
"Richard Findlay","21","21","178","A-Ludicrous Speed-fastest","19","","1.097","","11.557","49.511","3","602.443","3","110.495","65.161","35.854","6.0","0","HENDERSON NV"
"Alex Zinaich","22","22","11","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Lee McNutt","23","23","74","A-Ludicrous Speed-fastest","4","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Malachi roybal","24","24","240","A-Ludicrous Speed-fastest","12","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Zach Jenson","25","25","333","A-Ludicrous Speed-fastest","4","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
