"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","G1 - Practice 1","1073741877","Practice 1 A - KOM Qualifying","Practice","2021-05-08 14:00:00 UTC","2021-05-08 14:12:31 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-1/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Andrew Skov","1","1","140","A-Ludicrous Speed-fastest","4","10","","","","0","4","506.636","3","102.82","70.025","56.846","8.0","1","McMinnville OR"
"Steven Marco","2","2","10","A-Ludicrous Speed-fastest","3","9","0.825","","0.825","1:37.657","5","604.293","4","103.645","69.468","59.574","10.0","1","Lindon UT"
"Bill Davis","3","3","53","A-Ludicrous Speed-fastest","5","12","0.591","","1.416","1 Lap","3","464.027","2","104.236","69.074","46.549","6.0","1","Gilbert AZ"
"Tyler Jones","4","4","491","A-Ludicrous Speed-fastest","6","","1.351","","2.767","3:13.561","5","700.197","4","105.587","68.19","51.414","10.0","1","LAS VEGAS NV"
"Peter Hofpointner","5","5","126","A-Ludicrous Speed-fastest","2","2","1.049","","3.816","2:58.702","6","685.338","5","106.636","67.519","63.035","12.0","0","Sandy UT"
"Gilbert Gonzalez","6","6","117","A-Ludicrous Speed-fastest","1","1","11.721","","15.537","14.047","4","520.683","3","118.357","60.833","55.312","8.0","1","South Jordan UT"
"David Thomas","7","7","951","A-Ludicrous Speed-fastest","7","","","","","6.85","2","513.486","0","0.0","0.0","28.044","4.0","2","San Mateo CA"
"Genaro Lopez","8","8","2","A-Ludicrous Speed-fastest","5","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Eric Jones","9","9","6","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Kevin Dolan","10","10","9","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Alex Zinaich","11","11","11","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","12","12","22","A-Ludicrous Speed-fastest","2","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Braxton Young","13","13","41","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Brian Childree","14","14","49","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Lee McNutt","15","15","74","A-Ludicrous Speed-fastest","2","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Michael JR Bradshaw","16","16","96","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Braden Jones","17","17","174","A-Ludicrous Speed-fastest","3","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Richard Findlay","18","18","178","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Malachi roybal","19","19","240","A-Ludicrous Speed-fastest","3","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Jason Johnson","20","20","258","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Zach Jenson","21","21","333","A-Ludicrous Speed-fastest","2","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Meyer","22","22","365","A-Ludicrous Speed-fastest","3","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Anthony Norton","23","23","521","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Jerry Hicks","24","24","527","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Bishop","25","25","693","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUCSON AZ"
