"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","G1 - Practice 1","1073741878","Practice 1 B","Practice","2021-05-08 14:15:00 UTC","2021-05-08 14:27:59 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-1/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Tran","1","1","723","B-Warp Speed-faster","12","","","","","0","1","662.954","1","112.132","64.21","10.86","2.0","0","Las Vegas NV"
"Raymond Clark","2","2","746","B-Warp Speed-faster","2","2","0.178","","0.178","1:30.086","5","753.04","4","112.31","64.108","47.806","10.0","1","Aberdeen ID"
"Mark Taylor","3","3","70","B-Warp Speed-faster","4","4","0.268","","0.446","1:26.328","5","749.282","4","112.578","63.956","48.046","10.0","1","Pleasant view UT"
"Justin Stapleford","4","4","901","B-Warp Speed-faster","5","5","0.196","","0.642","1:48.965","5","771.919","3","112.774","63.845","46.637","10.0","1","Hesperus CO"
"Barry Ketmany","5","5","130","B-Warp Speed-faster","7","7","3.169","","3.811","-2 Laps","3","586.96","2","115.943","62.099","36.8","6.0","2","West Jordan UT"
"Zach Jensen","6","6","333","B-Warp Speed-faster","8","8","0.402","","4.213","-2 Laps","3","574.151","1","116.345","61.885","37.621","6.0","1"
"Edwin Hofeling","7","7","111","B-Warp Speed-faster","11","14","4.297","","8.510","-1 Laps","2","567.05","1","120.642","59.681","25.395","4.0","1","west jordan UT"
"Joshua Fisher","8","8","928","B-Warp Speed-faster","6","6","3.026","","11.536","1:11.416","4","734.37","3","123.668","58.22","39.217","8.0","2","Tooele UT"
"Daniel Egbert","9","9","69","B-Warp Speed-faster","10","13","2.383","","13.919","1:56.422","4","779.376","3","126.051","57.12","36.953","8.0","0","SLC UT"
"Victor Arias","10","10","116","B-Warp Speed-faster","3","3","0.830","","14.749","42.415","4","705.369","3","126.881","56.746","40.83","8.0","1","Clinton UT"
"Russell Carpenter","11","11","109","B-Warp Speed-faster","9","12","4.755","","19.504","-1 Laps","2","523.483","1","131.636","54.696","27.508","4.0","1","South Ogden UT"
"Nicholas Schmit","12","12","307","B-Warp Speed-faster","1","1","","","","0 Laps","1","251.552","0","0.0","0.0","28.622","2.0","2","KUNA ID"
"Kris Porntharavongse","13","13","12x","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Rick Squires","14","14","13","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Donald Rothfuss","15","15","56","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Masters","16","16","66","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Spencer Kruger","17","17","101","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Sam Arquit","18","18","120","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"brock Jones","19","19","142","B-Warp Speed-faster","9","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","draper UT"
"Tyler Donaworth","20","20","163","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Matthew Cooper","21","21","199","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Chayce Lance","22","22","250","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Marshall Miller","23","23","321","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Dustin Lance","24","24","327","B-Warp Speed-faster","9","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Pratt Wellman","25","25","414","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"James Riggs","26","26","607","B-Warp Speed-faster","9","11","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Max Tseng","27","27","711","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Belisario Arango","28","28","805","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Omar Carrillo","29","29","919","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
