"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","G2 - Practice 2","1073741882","Practice 2 C","Practice","2021-05-08 15:15:00 UTC","2021-05-08 15:28:46 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-1/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","","4","1","","","","0","3","408.728","2","107.224","67.149","52.847","6.0","1"
"2181788","2","2","??","","7","3","1.550","","1.550","3:37.172","5","625.9","5","108.774","66.192","57.517","10.0","0"
"","3","3","10","","6","2","0.001","","1.551","3:37.173","5","625.901","5","108.775","66.192","57.517","10.0","0"
"James Snow","4","1","888x","C-Light Speed-fast","8","8","5.082","","6.633","0","6","795.576","5","113.857","63.237","54.3","12.0","1","Kaysville UT"
"Brad Moore","5","2","33","C-Light Speed-fast","9","9","6.128","","12.761","1 Lap","5","699.615","3","119.985","60.008","51.457","10.0","0","Redmond UT"
"Shawn Rothmeyer","6","3","238","C-Light Speed-fast","11","10","1.321","","14.082","2 Laps","4","604.568","2","121.306","59.354","47.637","8.0","0","Las Vegas NV"
"Brian Gerwe","7","4","757","C-Light Speed-fast","5","7","0.291","","14.373","4 Laps","2","330.238","1","121.597","59.212","43.605","4.0","1","Farmington UT"
"","8","4","69","","13","5","1.702","","16.075","6:30.626","5","799.354","3","123.299","58.395","45.036","10.0","1"
"Chris Cramer","9","5","881","C-Light Speed-fast","17","","1.263","","17.338","3 Laps","3","610.146","1","124.562","57.803","35.401","6.0","1","bountiful UT"
"Jeff Leeman","10","6","442","C-Light Speed-fast","2","2","0.177","","17.515","3 Laps","3","458.859","1","124.739","57.721","47.073","6.0","1","Salt Lake City UT"
"Nolan Kiiskila","11","7","913","C-Light Speed-fast","15","","6.228","","23.743","3 Laps","3","637.716","1","130.967","54.976","33.871","6.0","2","West Jordan UT"
"Moe Fareed","12","8","187","C-Light Speed-fast","12","11","0.939","","24.682","2 Laps","4","715.733","3","131.906","54.584","40.238","8.0","1","Thornton  CO"
"Rachel Kuns","13","9","171","C-Light Speed-fast","5","4","0.924","","25.606","2 Laps","4","715.317","3","132.83","54.205","40.262","8.0","0","Murray UT"
"8817423","14","5","???","","10","4","0.332","","25.938","6:41.402","5","810.13","2","133.162","54.069","44.437","10.0","1"
"Carson Kofford","15","10","160","C-Light Speed-fast","1","1","2.611","","28.549","3 Laps","3","716.748","1","135.773","53.03","30.136","6.0","1","Farrwest  UT"
"Alex Hatfield","16","11","118","C-Light Speed-fast","5","6","5.011","","33.560","4 Laps","2","368.554","1","140.784","51.142","39.072","4.0","1","Boise ID"
"John Tillotson","17","12","420","C-Light Speed-fast","3","3","","","","4 Laps","2","593.758","0","0.0","0.0","24.252","4.0","2","Salt Lake City UT"
"Mark Taylor","18","13","70","C-Light Speed-fast","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Kirk Doyle","19","14","131","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"David Behrend","20","15","416","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hendersonville NC"
"Brandon Kofford","21","16","791","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
