"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","G8 - Novice GTO","1073741889","Novice GTO","Race","2021-05-08 17:20:00 UTC","2021-05-08 17:33:09 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Tran","1","1","723","Novice GTO","6","6","","","","0","7","708.784","4","99.281","72.521","71.108","14.0","0","Las Vegas NV"
"David Behrend","2","2","416","Novice GTO","15","15","38.911","","38.911","38.911","7","747.695","2","104.505","68.896","67.407","14.0","0","Hendersonville NC"
"Joshua Fisher","3","3","928","Novice GTO","19","19","1.870","","40.781","40.781","7","749.565","7","105.152","68.472","67.239","14.0","0","Tooele UT"
"Omar Carrillo","4","4","919","Novice GTO","9","9","0.003","","40.784","40.784","7","749.568","7","104.999","68.572","67.239","14.0","0","North Las Vegas NV"
"Sam Arquit","5","5","120","Novice GTO","3","3","8.594","","49.378","49.378","7","758.162","3","107.345","67.073","66.477","14.0","0","Harrison NY"
"Pratt Wellman","6","6","414","Novice GTO","10","10","11.247","","1:00.625","1:00.625","7","769.409","6","106.88","67.365","65.505","14.0","0","Denver CO"
"Edwin Hofeling","7","7","111","Novice GTO","20","20","6.620","","1:07.245","1:07.245","7","776.029","6","108.154","66.572","64.946","14.0","0","west jordan UT"
"Justin Stapleford","8","8","901","Novice GTO","12","12","6.124","","1:13.369","1:13.369","7","782.153","4","108.439","66.397","64.438","14.0","0","Hesperus CO"
"Dustin Lance","9","9","327","Novice GTO","11","11","1 Lap","","1 Lap","2.565","6","711.349","6","117.125","61.473","60.73","12.0","0","Bountiful UT"
"Moe Fareed","10","10","187","Novice GTO","13","13","4.251","","1 Lap","6.816","6","715.6","2","116.529","61.787","60.369","12.0","0","Thornton  CO"
"Barry Ketmany","11","11","130","Novice GTO","4","4","32.360","","1 Lap","39.176","6","747.96","5","109.361","65.837","57.757","12.0","1","West Jordan UT"
"Nolan Kiiskila","12","12","913","Novice GTO","18","18","2.369","","1 Lap","41.545","6","750.329","5","123.181","58.451","57.575","12.0","0","West Jordan UT"
"John Tillotson","13","13","420","Novice GTO","22","22","0.149","","1 Lap","41.694","6","750.478","5","122.073","58.981","57.563","12.0","0","Salt Lake City UT"
"Malachi roybal","14","14","240","Novice GTO","1","1","1 Lap","","2 Laps","2 Laps","5","573.337","4","107.104","67.224","62.79","10.0","0","missoula MT"
"Matthew Cooper","15","15","199","Novice GTO","5","5","-14:55:47.609","","DNS","1:10.365","7","779.149","7","109.703","65.632","64.686","14.0","0","Brighton CO"
"Belisario Arango","16","16","805","Novice GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chayce Lance","17","17","250","Novice GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Zach Jenson","18","18","333","Novice GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Victor Arias","19","19","116","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Tyler Donaworth","20","20","163","Novice GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Brandon Kofford","21","21","791","Novice GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"Carson Kofford","22","22","160","Novice GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT"
