"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","G7 - Lightweight Superbike/Novice GTU","1073741887","Leightweight Superbike / Novice GTU","Race","2021-05-08 17:00:00 UTC","2021-05-08 17:14:44 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"brock Jones","1","1","142","Novice GTU","6","6","","","","0","7","744.977","2","103.081","69.848","67.653","14.0","0","draper UT"
"Belisario Arango","2","2","805","Novice GTU","1","1","8.285","","8.285","8.285","7","753.262","2","105.802","68.052","66.909","14.0","0","Layton UT"
"Raymond Clark","3","3","746","Novice GTU","3","3","0.394","","8.679","8.679","7","753.656","7","104.542","68.872","66.874","14.0","0","Aberdeen ID"
"Kirk Doyle","4","4","131","Novice GTU","2","2","2.802","","11.481","11.481","7","756.458","4","107.279","67.115","66.626","14.0","0","Provo UT"
"Joshua Fisher","5","5","928","Novice GTU","15","15","1.674","","13.155","13.155","7","758.132","7","105.217","68.43","66.479","14.0","0","Tooele UT"
"Zach Jenson","6","6","333","Novice GTU","7","7","18.616","","31.771","31.771","7","776.748","7","108.125","66.59","64.886","14.0","0","Sandy UT"
"Shawn Rothmeyer","7","7","238","Novice GTU","14","14","0.671","","32.442","32.442","7","777.419","6","108.51","66.353","64.83","14.0","0","Las Vegas NV"
"Victor Arias","8","8","116","Novice GTU","11","11","4.784","","37.226","37.226","7","782.203","2","108.687","66.245","64.433","14.0","0","Clinton UT"
"Russell Carpenter","9","9","109","Novice GTU","17","17","6.747","","43.973","43.973","7","788.95","7","110.63","65.082","63.882","14.0","0","South Ogden UT"
"Brian Gerwe","10","10","757","Novice GTU","8","8","0.170","","44.143","44.143","7","789.12","7","110.885","64.932","63.869","14.0","0","Farmington UT"
"Jeff Leeman","11","11","442","Novice GTU","5","5","20.006","","1:04.149","1:04.149","7","809.126","6","114.04","63.136","62.289","14.0","0","Salt Lake City UT"
"James Snow","12","1","888x","Lightweight SuperBike","23","2","0.583","","1:04.732","0","7","809.709","6","108.456","66.386","62.245","14.0","0","Kaysville UT"
"Dustin Lance","13","12","327","Novice GTU","9","9","31.648","","1:36.380","1:36.38","7","841.357","3","114.619","62.817","59.903","14.0","0","Bountiful UT"
"Jeff Masters","14","2","66","Lightweight SuperBike","27","6","7.204","","1:43.584","38.852","7","848.561","5","115.144","62.53","59.395","14.0","0","Ogden UT"
"Brad Moore","15","3","33","Lightweight SuperBike","26","5","2.441","","1:46.025","41.293","7","851.002","7","117.122","61.474","59.224","14.0","0","Redmond UT"
"Chris Cramer","16","4","881","Lightweight SuperBike","29","8","8.322","","1:54.347","49.615","7","859.324","4","118.461","60.779","58.651","14.0","0","bountiful UT"
"Daniel Egbert","17","5","69","Lightweight SuperBike","25","4","1.820","","1:56.167","51.435","7","861.144","6","118.248","60.889","58.527","14.0","0","SLC UT"
"Chayce Lance","18","13","250","Novice GTU","4","4","1 Lap","","1 Lap","1 Lap","6","704.273","2","108.326","66.466","61.34","12.0","1","Bountiful UT"
"Carson Kofford","19","14","160","Novice GTU","16","16","49.920","","1 Lap","9.216","6","754.193","5","122.917","58.576","57.28","12.0","0","Farrwest  UT"
"Alex Hatfield","20","6","118","Lightweight SuperBike","28","7","54.357","","1 Lap","1 Lap","6","808.55","4","129.478","55.608","53.429","12.0","0"
"Mark Taylor","21","7","70","Lightweight SuperBike","22","1","1 Lap","","2 Laps","2 Laps","5","589.382","3","112.205","64.168","61.081","10.0","0","Pleasant view UT"
"Moe Fareed","22","15","187","Novice GTU","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Tyler Donaworth","23","16","163","Novice GTU","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Brandon Kofford","24","17","791","Novice GTU","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"Rachel Kuns","25","8","171","Lightweight SuperBike","24","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
