"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","G2 - Practice 2","1073741881","Practice 2 B","Practice","2021-05-08 15:00:00 UTC","2021-05-08 15:12:56 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-1/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Tran","1","1","723","B-Warp Speed-faster","17","20","","","","0","3","568.777","2","103.655","69.461","37.976","6.0","1","Las Vegas NV"
"Spencer Kruger","2","1","101","Deseret Dash - Expert","24","","1.713","","1.713","0","4","768.155","3","105.368","68.332","37.492","8.0","1","Boise ID"
"Rick Squires","3","2","13","B-Warp Speed-faster","13","14","1.169","","2.882","1 Lap","2","380.276","2","106.537","67.582","37.867","4.0","0","Pleasant Grove UT"
"Nicholas Schmit","4","3","307","B-Warp Speed-faster","26","","1.976","","4.858","2:32.008","3","720.785","2","108.513","66.351","29.967","6.0","1","KUNA ID"
"Marshall Miller","5","4","321","B-Warp Speed-faster","3","3","0.430","","5.288","3:04.071","5","752.848","3","108.943","66.09","47.818","10.0","1","Kaysville UT"
"Omar Carrillo","6","5","919","B-Warp Speed-faster","16","19","0.114","","5.402","1:23.911","4","652.688","2","109.057","66.021","44.125","8.0","2","North Las Vegas NV"
"Raymond Clark","7","6","746","B-Warp Speed-faster","5","5","0.495","","5.897","3:08.385","5","757.162","3","109.552","65.722","47.546","10.0","1","Aberdeen ID"
"Kris Porntharavongse","8","7","12x","B-Warp Speed-faster","4","4","0.191","","6.088","2:41.359","5","730.136","4","109.743","65.608","49.306","10.0","1","Junction City OR"
"Justin Stapleford","9","8","901","B-Warp Speed-faster","7","6","1.598","","7.686","2:11.646","5","700.423","5","111.341","64.666","51.398","10.0","0","Hesperus CO"
"Belisario Arango","10","9","805","B-Warp Speed-faster","1","1","1.003","","8.689","44.479","4","613.256","3","112.344","64.089","46.962","8.0","1","Layton UT"
"Mark Taylor","11","1","70","C-Light Speed-fast","6","1","0.087","","8.776","0","4","611.138","3","112.431","64.039","47.125","8.0","1","Pleasant view UT"
"brock Jones","12","10","142","B-Warp Speed-faster","10","10","1.170","","9.946","0 Laps","3","514.623","2","113.601","63.38","41.972","6.0","1","draper UT"
"Barry Ketmany","13","11","130","B-Warp Speed-faster","19","22","0.011","","9.957","38.593","3","607.37","2","113.612","63.374","35.563","6.0","1","West Jordan UT"
"Edwin Hofeling","14","12","111","B-Warp Speed-faster","12","13","0.106","","10.063","0 Laps","3","545.789","2","113.718","63.315","39.576","6.0","1","west jordan UT"
"","15","1","333","","11","1","1.494","","11.557","0","3","553.622","2","115.212","62.493","39.016","6.0","1"
"Pratt Wellman","16","13","414","B-Warp Speed-faster","14","15","1.033","","12.590","2:21.33","4","710.107","3","116.245","61.938","40.557","8.0","1","Denver CO"
"Joshua Fisher","17","14","928","B-Warp Speed-faster","15","16","0.119","","12.709","2:44.396","4","733.173","2","116.364","61.875","39.281","8.0","1","Tooele UT"
"Daniel Egbert","18","15","69","B-Warp Speed-faster","25","","0.912","","13.621","3:08.851","4","757.628","4","117.276","61.394","38.013","8.0","0","SLC UT"
"Max Tseng","19","16","711","B-Warp Speed-faster","16","18","0.246","","13.867","30.059","3","598.836","2","117.522","61.265","36.07","6.0","1","Phoenix AZ"
"Victor Arias","20","17","116","B-Warp Speed-faster","2","2","0.966","","14.833","0 Laps","3","521.63","2","118.488","60.766","41.409","6.0","1","Clinton UT"
"Sam Arquit","21","18","120","B-Warp Speed-faster","18","21","1.842","","16.675","34.724","3","603.501","2","120.33","59.835","35.791","6.0","1","Harrison NY"
"Russell Carpenter","22","19","109","B-Warp Speed-faster","10","11","0.604","","17.279","1 Lap","2","422.09","1","120.934","59.537","34.116","4.0","1","South Ogden UT"
"Chayce Lance","23","20","250","B-Warp Speed-faster","9","8","0.362","","17.641","1 Lap","2","431.896","1","121.296","59.359","33.341","4.0","1","Bountiful UT"
"Dustin Lance","24","21","327","B-Warp Speed-faster","10","9","0.416","","18.057","3:23.828","5","772.605","5","121.712","59.156","46.596","10.0","0","Bountiful UT"
"Jeff Masters","25","22","66","B-Warp Speed-faster","8","7","1.483","","19.540","1 Lap","2","401.678","1","123.195","58.444","35.85","4.0","1","Ogden UT"
"Tyler Donaworth","26","23","163","B-Warp Speed-faster","23","","0.849","","20.389","2 Laps","1","350.462","1","124.044","58.044","20.544","2.0","0","Kearns UT"
"Max Tseng","27","24","711","B-Warp Speed-faster","16","17","","","","2:09.279","1","698.056","0","0.0","0.0","10.314","2.0","1","Phoenix AZ"
"Donald Rothfuss","28","25","56","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Matthew Cooper","29","26","199","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"James Riggs","30","27","607","B-Warp Speed-faster","10","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
