"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","G4 - Moto 3/Moto 2","1073741884","Moto 3 / Moto 2","Race","2021-05-08 16:00:00 UTC","2021-05-08 16:13:50 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Moto2","2","2","","","","0","7","712.583","2","100.89","71.365","70.729","14.0","0","Sandy UT"
"Cole Phillips","2","2","22","Moto2","1","1","12.845","","12.845","12.845","7","725.428","5","103.082","69.847","69.476","14.0","0","Murray UT"
"Peter Hofpointner","3","3","126","Moto2","4","4","8.706","","21.551","21.551","7","734.134","6","103.086","69.845","68.652","14.0","0","Sandy UT"
"Nicholas Schmit","4","4","307","Moto2","7","7","13.581","","35.132","35.132","7","747.715","2","105.22","68.428","67.405","14.0","0","KUNA ID"
"Michael Bishop","5","5","693","Moto2","15","15","4.810","","39.942","39.942","7","752.525","7","104.28","69.045","66.975","14.0","0","TUCSON AZ"
"brock Jones","6","6","142","Moto2","20","20","1.335","","41.277","41.277","7","753.86","6","104.71","68.761","66.856","14.0","0","draper UT"
"Belisario Arango","7","7","805","Moto2","3","3","12.555","","53.832","53.832","7","766.415","4","107.425","67.024","65.761","14.0","0","Layton UT"
"Kris Porntharavongse","8","8","12x","Moto2","11","11","0.507","","54.339","54.339","7","766.922","2","106.939","67.328","65.717","14.0","0","Junction City OR"
"Braxton Young","9","9","41","Moto2","6","6","0.318","","54.657","54.657","7","767.24","3","107.837","66.767","65.69","14.0","0","Draper UT"
"Chayce Lance","10","10","250","Moto2","8","8","7.243","","1:01.900","1:01.9","7","774.483","7","106.839","67.391","65.076","14.0","0","Bountiful UT"
"Joshua Fisher","11","11","928","Moto2","17","17","0.291","","1:02.191","1:02.191","7","774.774","7","106.36","67.695","65.051","14.0","0","Tooele UT"
"James Snow","12","1","888x","Moto3","28","4","27.955","","1:30.146","0","7","802.729","2","110.136","65.374","62.786","14.0","0","Kaysville UT"
"Mark Taylor","13","2","70","Moto3","25","1","10.861","","1:41.007","10.861","7","813.59","2","110.561","65.122","61.948","14.0","0","Pleasant view UT"
"Russell Carpenter","14","12","109","Moto2","21","21","8.610","","1:49.617","1:49.617","7","822.2","5","114.851","62.69","61.299","14.0","0","South Ogden UT"
"Jeff Leeman","15","13","442","Moto2","10","10","2.970","","1:52.587","1:52.587","7","825.17","7","116.082","62.025","61.078","14.0","0","Salt Lake City UT"
"Tyler Donaworth","16","14","163","Moto2","16","16","2.197","","1:54.784","1:54.784","7","827.367","2","115.664","62.249","60.916","14.0","0","Kearns UT"
"Dustin Lance","17","15","327","Moto2","12","12","1 Lap","","1 Lap","10.316","6","722.899","5","119.087","60.46","59.759","12.0","0","Bountiful UT"
"Brad Moore","18","3","33","Moto3","26","2","15.965","","1 Lap","1 Lap","6","738.864","4","118.108","60.961","58.468","12.0","0","Redmond UT"
"Moe Fareed","19","16","187","Moto2","13","13","8.844","","1 Lap","35.125","6","747.708","6","118.449","60.786","57.777","12.0","0","Thornton  CO"
"Chris Cramer","20","4","881","Moto3","33","9","1.460","","1 Lap","1 Lap","6","749.168","4","118.284","60.87","57.664","12.0","0","bountiful UT"
"Alex Hatfield","21","5","118","Moto3","30","6","1:11.233","","1 Lap","17.672","6","820.401","4","130.264","55.272","52.657","12.0","0","Boise ID"
"Lee McNutt","22","17","74","Moto2","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Donald Rothfuss","23","18","56","Moto2","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Victor Arias","24","19","116","Moto2","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"James Riggs","25","20","607","Moto2","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Zach Jenson","26","21","333","Moto2","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Rachel Kuns","27","6","171","Moto3","27","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Gerwe","28","7","757","Moto3","29","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jeff Masters","29","8","66","Moto3","31","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Kirk Doyle","30","9","131","Moto3","32","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
