"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Gr14 - Deseret Dash","1073741894","Deseret Dash","Race","2021-05-08 20:40:00 UTC","2021-05-08 20:53:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","6","Deseret Dash - Expert","2","2","","","","0","7","681.257","2","96.071","74.945","73.981","14.0","0","Draper  UT"
"Braden Jones","2","2","174","Deseret Dash - Expert","4","4","17.353","","17.353","17.353","7","698.61","4","97.591","73.777","72.143","14.0","0","Draper UT"
"David Meyer","3","3","365","Deseret Dash - Expert","3","3","4.987","","22.340","22.34","7","703.597","2","99.917","72.06","71.632","14.0","0","Sandy UT"
"John Tran","4","1","723","Deseret Dash - Novice","25","2","4.354","","26.694","0","7","707.951","4","98.258","73.276","71.191","14.0","0","Las Vegas NV"
"Jason Johnson","5","4","258","Deseret Dash - Expert","6","6","4.460","","31.154","31.154","7","712.411","3","100.725","71.482","70.746","14.0","0","Belgrade MT"
"Marshall Miller","6","5","321","Deseret Dash - Expert","7","7","6.726","","37.880","37.88","7","719.137","4","101.205","71.143","70.084","14.0","0","Kaysville UT"
"Nicholas Schmit","7","6","307","Deseret Dash - Expert","15","15","22.366","","1:00.246","1:00.246","7","741.503","4","104.786","68.711","67.97","14.0","0","KUNA ID"
"Richard Findlay","8","7","178","Deseret Dash - Expert","11","11","5.325","","1:05.571","1:05.571","7","746.828","4","104.375","68.982","67.485","14.0","0","HENDERSON NV"
"Kris Porntharavongse","9","8","12x","Deseret Dash - Expert","14","14","1.077","","1:06.648","1:06.648","7","747.905","2","105.565","68.204","67.388","14.0","0","Junction City OR"
"Barry Ketmany","10","2","130","Deseret Dash - Novice","31","8","12.646","","1:19.294","52.6","7","760.551","4","107.139","67.202","66.268","14.0","0","West Jordan UT"
"brock Jones","11","3","142","Deseret Dash - Novice","47","24","7.534","","1:26.828","1:00.134","7","768.085","5","107.482","66.988","65.618","14.0","0","draper UT"
"Joshua Fisher","12","4","928","Deseret Dash - Novice","42","19","4.752","","1:31.580","1:04.886","7","772.837","7","108.465","66.381","65.214","14.0","0","Tooele UT"
"Mark Taylor","13","9","70","Deseret Dash - Expert","5","5","10.770","","1:42.350","1:42.35","7","783.607","4","110.199","65.336","64.318","14.0","0","Pleasant view UT"
"Kirk Doyle","14","5","131","Deseret Dash - Novice","44","21","1 Lap","","1 Lap","1 Lap","6","698.663","2","109.356","65.84","61.832","12.0","0","Provo UT"
"Zach Jenson","15","6","333","Deseret Dash - Novice","29","6","23.016","","1 Lap","13.728","6","721.679","4","111.498","64.575","59.86","12.0","0","Sandy UT"
"Nolan Kiiskila","16","7","913","Deseret Dash - Novice","41","18","3.180","","1 Lap","16.908","6","724.859","6","118.78","60.616","59.598","12.0","0","West Jordan UT"
"Rachel Kuns","17","8","171","Deseret Dash - Novice","39","16","7.509","","1 Lap","24.417","6","732.368","5","118.77","60.621","58.987","12.0","0","Murray UT"
"Brian Gerwe","18","9","757","Deseret Dash - Novice","34","11","","","DNF","5 Laps","2","283.014","1","116.786","61.651","50.881","4.0","1","Farmington UT"
"Justin Stapleford","19","10","901","Deseret Dash - Novice","36","13","","","DNF","6 Laps","1","165.715","0","0.0","0.0","43.448","2.0","1","Hesperus CO"
"Sam Arquit","20","11","120","Deseret Dash - Novice","24","1","","","DNS","7 Laps","0","2.925","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Bill Davis","21","10","53","Deseret Dash - Expert","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"David Thomas","22","11","951","Deseret Dash - Expert","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA"
"Donald Rothfuss","23","12","56","Deseret Dash - Expert","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Alex Zinaich","24","13","11","Deseret Dash - Expert","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Rick Squires","25","14","13","Deseret Dash - Expert","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Braxton Young","26","15","41","Deseret Dash - Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Max Tseng","27","16","711","Deseret Dash - Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Kevin Dolan","28","17","9","Deseret Dash - Expert","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Spencer Kruger","29","18","101","Deseret Dash - Expert","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"James Riggs","30","19","607","Deseret Dash - Expert","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Lee McNutt","31","20","74","Deseret Dash - Expert","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyler Jones","32","21","491","Deseret Dash - Expert","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Anthony Norton","33","22","521","Deseret Dash - Expert","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Michael JR Bradshaw","34","23","96","Deseret Dash - Expert","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Raymond Clark","35","12","746","Deseret Dash - Novice","26","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Malachi roybal","36","13","240","Deseret Dash - Novice","27","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Belisario Arango","37","14","805","Deseret Dash - Novice","28","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Matthew Cooper","38","15","199","Deseret Dash - Novice","30","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Jeff Leeman","39","16","442","Deseret Dash - Novice","32","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Omar Carrillo","40","17","919","Deseret Dash - Novice","33","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Lance","41","18","327","Deseret Dash - Novice","35","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Moe Fareed","42","19","187","Deseret Dash - Novice","37","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
