"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","G6 - Middleweight Superstock","1073741886","Middleweight Superstock","Race","2021-05-08 16:40:00 UTC","2021-05-08 16:52:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Middleweight Superstock","8","8","","","","0","7","709.353","4","99.844","72.112","71.051","14.0","0","Sandy UT"
"Cole Phillips","2","2","22","Middleweight Superstock","1","1","6.092","","6.092","6.092","7","715.445","2","100.642","71.541","70.446","14.0","0","Murray UT"
"Peter Hofpointner","3","3","126","Middleweight Superstock","2","2","25.143","","31.235","31.235","7","740.588","4","103.635","69.475","68.054","14.0","0","Sandy UT"
"Nicholas Schmit","4","4","307","Middleweight Superstock","6","6","1.771","","33.006","33.006","7","742.359","6","104.108","69.159","67.892","14.0","0","KUNA ID"
"Michael Bishop","5","5","693","Middleweight Superstock","7","7","0.050","","33.056","33.056","7","742.409","6","104.108","69.159","67.887","14.0","0","TUCSON AZ"
"Richard Findlay","6","6","178","Middleweight Superstock","5","5","8.265","","41.321","41.321","7","750.674","4","103.134","69.812","67.14","14.0","0","HENDERSON NV"
"Braxton Young","7","7","41","Middleweight Superstock","3","3","7.022","","48.343","48.343","7","757.696","2","106.807","67.411","66.517","14.0","0","Draper UT"
"James Riggs","8","8","607","Middleweight Superstock","9","9","12.545","","1:00.888","1:00.888","7","770.241","7","108.398","66.422","65.434","14.0","0","Taylorsville UT"
"Kris Porntharavongse","9","9","12x","Middleweight Superstock","4","4","6 Laps","","DNF","6 Laps","1","137.968","0","0.0","0.0","52.186","2.0","1","Junction City OR"
"Lee McNutt","10","10","74","Middleweight Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
