"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Gr12 - Open Superstock","1073741892","Open Superstock","Race","2021-05-08 20:00:00 UTC","2021-05-08 20:12:47 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael JR Bradshaw","1","1","96","Open Superstock","19","19","","","","0","7","684.366","5","96.567","74.56","73.645","14.0","0"
"Genaro Lopez","2","2","2","Open Superstock","1","1","1.549","","1.549","1.549","7","685.915","7","96.77","74.403","73.478","14.0","0","Roy UT"
"Anthony Norton","3","3","521","Open Superstock","18","18","1.219","","2.768","2.768","7","687.134","6","96.419","74.674","73.348","14.0","0","Oceanside CA"
"Bill Davis","4","4","53","Open Superstock","2","2","4.507","","7.275","7.275","7","691.641","4","97.855","73.578","72.87","14.0","0","Gilbert AZ"
"Jerry Hicks","5","5","527","Open Superstock","16","16","9.187","","16.462","16.462","7","700.828","6","98.986","72.738","71.915","14.0","0","Salt Lake City UT"
"David Meyer","6","6","365","Open Superstock","3","3","0.641","","17.103","17.103","7","701.469","5","99.146","72.62","71.849","14.0","0","Sandy UT"
"Rick Squires","7","7","13","Open Superstock","9","9","10.350","","27.453","27.453","7","711.819","6","100.056","71.96","70.805","14.0","0","Pleasant Grove UT"
"David Thomas","8","8","951","Open Superstock","4","4","1.203","","28.656","28.656","7","713.022","2","99.502","72.36","70.685","14.0","0","San Mateo CA"
"Kevin Dolan","9","9","9","Open Superstock","14","14","4.664","","33.320","33.32","7","717.686","7","101.07","71.238","70.226","14.0","0","Bluffdale UT"
"Michael Bishop","10","10","693","Open Superstock","12","12","0.418","","33.738","33.738","7","718.104","4","100.497","71.644","70.185","14.0","0","TUCSON AZ"
"Spencer Kruger","11","11","101","Open Superstock","5","5","3.058","","36.796","36.796","7","721.162","7","101.455","70.967","69.887","14.0","0","Boise ID"
"Jason Johnson","12","12","258","Open Superstock","7","7","11.439","","48.235","48.235","7","732.601","2","100.298","71.786","68.796","14.0","0","Belgrade MT"
"Nicholas Schmit","13","13","307","Open Superstock","11","11","18.964","","1:07.199","1:07.199","7","751.565","2","105.785","68.063","67.06","14.0","0","KUNA ID"
"Braxton Young","14","14","41","Open Superstock","10","10","12.674","","1:19.873","1:19.873","7","764.239","5","107.642","66.888","65.948","14.0","0","Draper UT"
"Steven Marco","15","15","10","Open Superstock","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Cole Phillips","16","16","22","Open Superstock","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Max Tseng","17","17","711","Open Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Lee McNutt","18","18","74","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyler Jones","19","19","491","Open Superstock","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Alex Zinaich","20","20","11","Open Superstock","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
